�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,310,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,35.5
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,350,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,34.3
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,,260,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9200.00000000000000000000,35.4
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,12,4,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,69.2
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,7,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,31.4
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,11,5,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,69.2
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,12,39,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,35
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,13,8,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,75
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,9,35,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,35
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,13,,50,50,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,26
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,18,22,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,42
���s�{,���s�s�k��,���R�����Ȓ�,�k��H,10,,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2600.00000000000000000000,37.1
