�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���S����,�厚����,�z�㓒��,9,,60,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.7
�V����,�싛���S����,�厚����,�z�㓒��,8,37,880,1000,,�S����,���H�ƒn��,2021�N��P�l����,820.00000000000000000000,0.9
�V����,�싛���S����,�厚����,�z�㓒��,7,56,130,,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.7
�V����,�싛���S����,�厚����,�z�㓒��,19,49,95,120,,�ؑ��A�u���b�N��,���ƒn��,2019�N��S�l����,100.00000000000000000000,1.1
�V����,�싛���S����,�厚����,�z�㓒��,4,31,1300,2000,,�q�b,���ƒn��,2019�N��R�l����,10000.00000000000000000000,7.7
�V����,�싛���S����,�厚����,�z�㓒��,6,63,120,80,,�ؑ�,���ƒn��,2019�N��R�l����,2900.00000000000000000000,24.2
�V����,�싛���S����,�厚����,�z�㓒��,6,,160,105,,�ؑ�,���ƒn��,2019�N��R�l����,3600.00000000000000000000,22.5
�V����,�싛���S����,�厚����,�z�㓒��,12,48,340,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,1
�V����,�싛���S����,�厚����,�z�㓒��,8,44,590,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,430.00000000000000000000,0.7
�V����,�싛���S����,�厚����,�z�㓒��,6,33,230,185,,�S����,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,4.8
�V����,�싛���S����,�厚����,�z�㓒��,8,47,110,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,1.4
�V����,�싛���S����,�厚����,�z�㓒��,19,50,175,105,,�ؑ�,���ƒn��,2016�N��S�l����,250.00000000000000000000,1.4
�V����,�싛���S����,�厚����,�z�㓒��,6,61,110,,,�ؑ�,���ƒn��,2016�N��P�l����,430.00000000000000000000,3.9
�V����,�싛���S����,�厚����,�z�㓒��,4,62,110,100,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,3.2
�V����,�싛���S����,�厚����,�z�㓒��,3,37,115,230,,�S����,���ƒn��,2015�N��S�l����,1200.00000000000000000000,10.4
�V����,�싛���S����,�厚����,�z�㓒��,12,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.6
�V����,�싛���S����,�厚����,�z�㓒��,3,41,105,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,2.4
�V����,�싛���S����,�厚����,�z�㓒��,13,34,160,210,,�ؑ�,���ƒn��,2013�N��S�l����,350.00000000000000000000,2.2
�V����,�싛���S����,�厚����,�z�㓒��,13,,2000,,,,���ƒn��,2013�N��S�l����,1900.00000000000000000000,1
�V����,�싛���S����,�厚����,�z�㓒��,14,45,200,380,,�S����,���ƒn��,2013�N��S�l����,150.00000000000000000000,0.8
�V����,�싛���S����,�厚����,�z�㓒��,18,,800,,,,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,1.2
�V����,�싛���S����,�厚����,�z�㓒��,16,34,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4.3
�V����,�싛���S����,�厚����,�z�㓒��,11,32,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.8
�V����,�싛���S����,�厚����,�z�㓒��,8,65,570,1300,,�r�q�b,���ƒn��,2011�N��P�l����,5000.00000000000000000000,8.8
�V����,�싛���S����,�厚����,�z�㓒��,7,34,260,1400,,�S����,���ƒn��,2010�N��S�l����,2300.00000000000000000000,8.8
�V����,�싛���S����,�厚����,�z�㓒��,6,,110,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,14.5
�V����,�싛���S����,�厚����,�z�㓒��,8,,135,,,,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,14.1
�V����,�싛���S����,�厚����,�z�㓒��,7,,90,,,,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,32.2
�V����,�싛���S����,�厚����,�z�㓒��,8,33,230,185,,�S����,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.7
�V����,�싛���S����,�厚����,�z�㓒��,6,35,195,270,,�ؑ�,���ƒn��,2009�N��Q�l����,900.00000000000000000000,4.6
�V����,�싛���S����,�厚����,�z�㓒��,6,40,650,550,,�q�b,���ƒn��,2008�N��S�l����,1100.00000000000000000000,1.7
�V����,�싛���S����,�厚����,�z�㓒��,7,51,1200,350,,�S����,���ƒn��,2007�N��R�l����,1600.00000000000000000000,1.3
