�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�t���w��,�܏�,4,7,230,360,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,78.3
���s�{,���s�s������,�t���w��,�܏�,4,36,55,65,,�ؑ�,���ƒn��,2022�N��S�l����,4000.00000000000000000000,72.7
���s�{,���s�s������,�t���w��,���s,11,30,40,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,100
���s�{,���s�s������,�t���w��,�܏�,4,,70,,,,���ƒn��,2021�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,�t���w��,�܏�,2,37,40,90,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,�t���w��,�܏�,2,65,65,175,,�q�b,���ƒn��,2021�N��Q�l����,10000.00000000000000000000,153.8
���s�{,���s�s������,�t���w��,�܏�,4,,160,190,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7500.00000000000000000000,46.9
���s�{,���s�s������,�t���w��,�܏�,4,,95,35,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,800.00000000000000000000,8.4
���s�{,���s�s������,�t���w��,�܏�,7,59,65,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3900.00000000000000000000,60
���s�{,���s�s������,�t���w��,�܏�,6,,180,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,23.3
���s�{,���s�s������,�t���w��,�܏�,2,51,100,290,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,9200.00000000000000000000,92
���s�{,���s�s������,�t���w��,�����܏�,8,25,50,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,68
���s�{,���s�s������,�t���w��,�����܏�,7,,60,,,,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,20
���s�{,���s�s������,�t���w��,�܏�,4,,50,25,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,500.00000000000000000000,10
���s�{,���s�s������,�t���w��,�����܏�,7,,190,200,,�ؑ�,���ƒn��,2017�N��S�l����,14000.00000000000000000000,73.7
���s�{,���s�s������,�t���w��,����,7,,190,200,,�ؑ�,���ƒn��,2017�N��S�l����,16000.00000000000000000000,84.2
���s�{,���s�s������,�t���w��,�����܏�,6,,60,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,880.00000000000000000000,14.7
���s�{,���s�s������,�t���w��,�܏�,3,,80,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,25
���s�{,���s�s������,�t���w��,�܏�,3,47,65,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3800.00000000000000000000,58.5
���s�{,���s�s������,�t���w��,�܏�,3,38,510,670,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,27000.00000000000000000000,52.9
���s�{,���s�s������,�t���w��,�܏�,6,,45,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�t���w��,�܏�,4,,75,,,,�ߗ׏��ƒn��,2016�N��P�l����,980.00000000000000000000,13.1
���s�{,���s�s������,�t���w��,�܏�,3,8,60,,,,�ߗ׏��ƒn��,2015�N��S�l����,4800.00000000000000000000,80
���s�{,���s�s������,�t���w��,�܏�,9,,65,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,730.00000000000000000000,11.2
���s�{,���s�s������,�t���w��,�܏�,6,54,75,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,�t���w��,�܏�,1,36,1700,2000,,�r�q�b,���ƒn��,2015�N��R�l����,340000.00000000000000000000,200
���s�{,���s�s������,�t���w��,�܏�,4,37,530,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,23000.00000000000000000000,43.4
���s�{,���s�s������,�t���w��,�܏�,3,37,40,90,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,�t���w��,�܏�,6,,40,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,950.00000000000000000000,23.8
���s�{,���s�s������,�t���w��,�܏�,2,31,270,820,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,19000.00000000000000000000,70.4
���s�{,���s�s������,�t���w��,�܏�,4,,135,,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,14.8
���s�{,���s�s������,�t���w��,�܏�,4,,250,230,,,���ƒn��,2014�N��P�l����,8300.00000000000000000000,33.2
���s�{,���s�s������,�t���w��,�����܏�,7,11,40,95,,�ؑ�,���ƒn��,2013�N��S�l����,3100.00000000000000000000,77.5
���s�{,���s�s������,�t���w��,����,8,,190,110,,�ؑ�,���ƒn��,2013�N��R�l����,7300.00000000000000000000,38.4
���s�{,���s�s������,�t���w��,�����܏�,6,16,35,50,,�ؑ�,���ƒn��,2012�N��S�l����,1400.00000000000000000000,40
���s�{,���s�s������,�t���w��,�܏�,3,,165,220,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,19.4
���s�{,���s�s������,�t���w��,����,8,,190,,,,���ƒn��,2011�N��S�l����,3300.00000000000000000000,17.4
���s�{,���s�s������,�t���w��,�����܏�,6,,360,,,,���ƒn��,2011�N��R�l����,9900.00000000000000000000,27.5
���s�{,���s�s������,�t���w��,�܏�,3,,75,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1000.00000000000000000000,13.3
���s�{,���s�s������,�t���w��,�܏�,3,37,330,1300,,�q�b,���ƒn��,2010�N��P�l����,23000.00000000000000000000,69.7
���s�{,���s�s������,�t���w��,�܏�,3,,115,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,19.1
���s�{,���s�s������,�t���w��,�܏�,3,15,55,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,67.3
���s�{,���s�s������,�t���w��,�܏�,1,15,45,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,80
���s�{,���s�s������,�t���w��,�܏�,4,26,175,440,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,13000.00000000000000000000,74.3
���s�{,���s�s������,�t���w��,�܏�,3,23,80,195,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,5500.00000000000000000000,68.8
���s�{,���s�s������,�t���w��,�܏�,2,,100,125,,�ؑ�,���ƒn��,2008�N��S�l����,4000.00000000000000000000,40
���s�{,���s�s������,�t���w��,�܏�,4,,75,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,�t���w��,�܏�,5,16,55,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3800.00000000000000000000,69.1
���s�{,���s�s������,�t���w��,�܏�,9,,85,105,,�ؑ�,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,27.1
���s�{,���s�s������,�t���w��,���s,8,28,115,340,,�S����,���ƒn��,2008�N��P�l����,4600.00000000000000000000,40
���s�{,���s�s������,�t���w��,�܏�,4,37,40,90,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,45
���s�{,���s�s������,�t���w��,�܏�,7,,100,180,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3300.00000000000000000000,33
���s�{,���s�s������,�t���w��,�܏�,2,29,120,350,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,11000.00000000000000000000,91.7
���s�{,���s�s������,�t���w��,�܏�,4,,50,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,350.00000000000000000000,7
���s�{,���s�s������,�t���w��,�܏�,4,,35,45,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,550.00000000000000000000,15.7
���s�{,���s�s������,�t���w��,�����܏�,8,35,65,120,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,3000.00000000000000000000,46.2
