�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���{�R��,�{�R,3,,180,,,,���Z���n��,2021�N��R�l����,3400.00000000000000000000,18.9
���茧,�����ێs,���{�R��,�{�R,4,31,410,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,1.7
���茧,�����ێs,���{�R��,�{�R,9,32,450,125,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.2
���茧,�����ێs,���{�R��,�{�R,23,,290,155,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,������,�{�R,13,4,200,100,,,,2021�N��P�l����,4100.00000000000000000000,20.5
���茧,�����ێs,������,�{�R,9,4,210,110,,�y�ʓS����,�s�X���������,2020�N��P�l����,4100.00000000000000000000,19.5
���茧,�����ێs,������,�{�R,9,4,270,120,,,�s�X���������,2019�N��S�l����,4100.00000000000000000000,15.2
���茧,�����ێs,������,�{�R,9,4,210,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4700.00000000000000000000,22.4
���茧,�����ێs,������,�{�R,9,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20
���茧,�����ێs,���{�R��,�{�R,3,6,220,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,14.1
���茧,�����ێs,���{�R��,�{�R,6,,130,,,,,2017�N��R�l����,830.00000000000000000000,6.4
���茧,�����ێs,���{�R��,�{�R,13,,360,135,,�S����,,2017�N��R�l����,2100.00000000000000000000,5.8
���茧,�����ێs,������,�{�R,6,,390,,,,,2016�N��R�l����,1700.00000000000000000000,4.4
���茧,�����ێs,������,�{�R,8,,155,80,,�ؑ�,���Z���n��,2015�N��S�l����,820.00000000000000000000,5.3
���茧,�����ێs,������,�{�R,12,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,12.6
���茧,�����ێs,������,�{�R,11,48,210,155,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.5
���茧,�����ێs,���{�R��,�{�R,5,37,300,125,,�S����,���Z���n��,2014�N��S�l����,1800.00000000000000000000,6
���茧,�����ێs,������,�{�R,11,9,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,12.2
���茧,�����ێs,������,�{�R,6,,320,180,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4.4
���茧,�����ێs,������,�{�R,11,,1200,80,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,2.1
���茧,�����ێs,������,�{�R,8,33,1300,210,,�S����,�s�X���������,2011�N��Q�l����,5600.00000000000000000000,4.3
���茧,�����ێs,������,�{�R,8,15,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,16.5
