�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,���~,���c��,90,54,2000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,6
�O�d��,�ɉ�s,���~,���P��,60,59,105,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,15.00000000000000000000,0.1
�O�d��,�ɉ�s,���~,���c��,90,45,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�ɉ�s,���~,���P��,60,27,840,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,1.2
�O�d��,�ɉ�s,���~,���c��,90,48,220,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,50.00000000000000000000,0.2
�O�d��,�ɉ�s,���~,�K��,60,9,210,,,,�s�X���������,2015�N��S�l����,2800.00000000000000000000,13.3
�O�d��,�ɉ�s,���~,�����,90,35,210,125,,�y�ʓS����,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1.4
�O�d��,�ɉ�s,���~,�K��,60,45,170,90,,�y�ʓS����,�s�X���������,2014�N��S�l����,120.00000000000000000000,0.7
�O�d��,�ɉ�s,���~,�K��,60,68,760,290,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,1.1
�O�d��,�ɉ�s,���~,�K��,60,36,2000,2000,,�S����,�s�X���������,2013�N��R�l����,19000.00000000000000000000,9.5
�O�d��,�ɉ�s,���~,���P��,60,27,380,120,,�y�ʓS����,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.8
�O�d��,�ɉ�s,���~,�����,90,50,250,50,,�y�ʓS����,�s�X���������,2010�N��Q�l����,300.00000000000000000000,1.2
