�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,������,�㓌��,8,1,60,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s���,���y,�㓌��,18,30,95,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s���,������,�㓌��,9,1,65,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s���,������,�㓌��,14,2,260,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,28.8
�_�ސ쌧,���l�s���,���y,�㓌��,14,,165,120,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,35.8
�_�ސ쌧,���l�s���,����,�㓌��,18,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����,�㓌��,4,59,90,75,,,���ƒn��,2022�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s���,������,�㓌��,11,2,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s���,������,�㓌��,14,5,90,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s���,������,�㓌��,9,1,55,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s���,������,�㓌��,4,43,185,135,,�y�ʓS����,���ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���l�s���,���y,�㓌��,16,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,���y,�㓌��,16,36,55,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,����,�㓌��,18,2,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,������,�㓌��,4,38,100,320,,�S����,���ƒn��,2022�N��R�l����,9200.00000000000000000000,92
�_�ސ쌧,���l�s���,���y,�㓌��,16,43,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���l�s���,������,�㓌��,14,50,45,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,4,60,70,100,,�ؑ�,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,32,40,85,,�ؑ�,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,110
�_�ސ쌧,���l�s���,������,�㓌��,3,32,360,1800,,�q�b,���ƒn��,2022�N��Q�l����,70000.00000000000000000000,194.4
�_�ސ쌧,���l�s���,������,�㓌��,15,2,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,������,�㓌��,15,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s���,������,�㓌��,14,55,70,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s����,���g��,�㓌��,2,58,950,2000,,�r�q�b,���ƒn��,2022�N��P�l����,76000.00000000000000000000,80
�_�ސ쌧,���l�s����,���g��,�㓌��,3,58,270,330,,�r�q�b,���ƒn��,2022�N��P�l����,6600.00000000000000000000,24.4
�_�ސ쌧,���l�s���,������,�㓌��,15,2,150,95,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�R����,�㓌��,4,51,80,105,,�ؑ�,���ƒn��,2022�N��P�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���l�s���,���y,�㓌��,15,10,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,������,�㓌��,13,56,35,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,60.00000000000000000000,1.7
�_�ސ쌧,���l�s���,�i�y��,�㓌��,10,54,60,110,,�ؑ�,���ƒn��,2021�N��S�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s���,������,�㓌��,10,3,80,90,,�ؑ�,���ƒn��,2021�N��S�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���l�s���,�R�J,�㓌��,15,4,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s���,������,�㓌��,4,63,110,190,,�q�b,���ƒn��,2021�N��R�l����,6100.00000000000000000000,55.5
�_�ސ쌧,���l�s���,������,�㓌��,14,3,145,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,29
�_�ސ쌧,���l�s���,����,�㓌��,16,3,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,8.1
�_�ސ쌧,���l�s���,���y,�㓌��,19,54,65,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,10.00000000000000000000,0.2
�_�ސ쌧,���l�s���,������,�㓌��,13,72,260,35,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,3,,85,190,,�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,������,�㓌��,3,42,55,60,,�ؑ�,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,57,290,310,,�S����,���ƒn��,2021�N��Q�l����,17000.00000000000000000000,58.6
�_�ސ쌧,���l�s���,������,�㓌��,13,72,60,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,11.7
�_�ސ쌧,���l�s���,������,�㓌��,10,3,80,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s���,������,�㓌��,1,32,360,1800,,�q�b,���ƒn��,2021�N��P�l����,61000.00000000000000000000,169.4
�_�ސ쌧,���l�s���,���y,�㓌��,14,37,210,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,13.3
�_�ސ쌧,���l�s���,���y,�㓌��,18,41,140,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,10
�_�ސ쌧,���l�s���,������,�㓌��,4,33,45,90,,�ؑ�,���ƒn��,2020�N��S�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,������,�㓌��,3,,800,,,,���ƒn��,2020�N��S�l����,89000.00000000000000000000,111.3
�_�ސ쌧,���l�s���,������,�㓌��,9,,60,,,,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s���,���}��,�㓌��,8,4,105,160,,�ؑ�,���ƒn��,2020�N��R�l����,6700.00000000000000000000,63.8
�_�ސ쌧,���l�s���,���y,�㓌��,18,54,90,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,4.4
�_�ސ쌧,���l�s���,������,�㓌��,13,28,65,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s���,������,�㓌��,4,3,60,90,,�ؑ�,���ƒn��,2020�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s���,���y,�㓌��,18,5,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���l�s���,������,�㓌��,11,34,35,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,630.00000000000000000000,18
�_�ސ쌧,���l�s���,�^����,�㓌��,5,10,80,130,,�S����,���ƒn��,2020�N��Q�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���l�s����,����,�㓌��,2,6,290,1500,,�q�b,���ƒn��,2020�N��P�l����,68000.00000000000000000000,234.5
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,2,26,65,150,,�r�q�b,���ƒn��,2020�N��P�l����,6700.00000000000000000000,103.1
�_�ސ쌧,���l�s���,����,�㓌��,18,38,80,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,15
�_�ސ쌧,���l�s���,������,�㓌��,15,13,80,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,������,�㓌��,3,,670,,,,���ƒn��,2020�N��P�l����,65000.00000000000000000000,97
�_�ސ쌧,���l�s���,���y,�㓌��,14,37,120,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���l�s���,���y,�㓌��,14,,80,80,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s���,�^����,�㓌��,6,14,130,100,,�ؑ�,���ƒn��,2020�N��P�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s����,�啽��,�㓌��,19,17,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���l�s���,�R�J,�㓌��,13,,40,,,,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,15
�_�ސ쌧,���l�s���,������,�㓌��,6,65,210,220,,�ؑ�,���ƒn��,2019�N��S�l����,9500.00000000000000000000,45.2
�_�ސ쌧,���l�s���,���y,�㓌��,18,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���l�s���,���y,�㓌��,19,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s���,������,�㓌��,6,60,80,,,�ؑ�,���ƒn��,2019�N��R�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s���,������,�㓌��,11,,35,25,,,�ߗ׏��ƒn��,2019�N��Q�l����,310.00000000000000000000,8.9
�_�ސ쌧,���l�s���,������,�㓌��,9,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,������,�㓌��,9,,50,95,,,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�㓌��,13,5,40,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3200.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�㓌��,14,13,55,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s���,���y,�㓌��,18,,85,,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s���,���y,�㓌��,18,5,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,������,�㓌��,4,65,80,90,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,6.3
�_�ސ쌧,���l�s����,��t��,�㓌��,5,59,35,40,,,���ƒn��,2019�N��P�l����,430.00000000000000000000,12.3
�_�ސ쌧,���l�s���,���y,�㓌��,18,33,65,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���l�s���,������,�㓌��,14,,670,,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.4
�_�ސ쌧,���l�s����,����,�㓌��,2,36,110,510,,�q�b,���ƒn��,2018�N��S�l����,18000.00000000000000000000,163.6
�_�ސ쌧,���l�s���,���y,�㓌��,16,37,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,13.1
�_�ސ쌧,���l�s���,������,�㓌��,12,,50,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s���,������,�㓌��,13,5,105,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s���,������,�㓌��,5,77,80,90,,�ؑ�,���ƒn��,2018�N��R�l����,200.00000000000000000000,2.5
�_�ސ쌧,���l�s���,������,�㓌��,14,12,50,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s���,���y,�㓌��,16,34,105,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s���,������,�㓌��,11,6,50,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4900.00000000000000000000,98
�_�ސ쌧,���l�s���,������,�㓌��,14,53,130,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���l�s���,���y,�㓌��,16,6,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s���,���y,�㓌��,16,,240,,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,14.2
�_�ސ쌧,���l�s���,������,�㓌��,7,24,35,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�㓌��,13,64,50,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,6.8
�_�ސ쌧,���l�s���,������,�㓌��,13,,50,,,,��P��Z���n��,2017�N��S�l����,430.00000000000000000000,8.6
�_�ސ쌧,���l�s���,������,�㓌��,4,7,60,100,,�ؑ�,���ƒn��,2017�N��S�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s���,������,�㓌��,14,16,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s���,������,�㓌��,4,32,175,310,,�S����,���ƒn��,2017�N��R�l����,12000.00000000000000000000,68.6
�_�ސ쌧,���l�s���,������,�㓌��,3,50,90,115,,�y�ʓS����,���ƒn��,2017�N��R�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s���,�^����,�㓌��,5,46,70,60,,�ؑ�,���ƒn��,2017�N��R�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���l�s���,���y,�㓌��,15,21,160,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,25
�_�ސ쌧,���l�s���,������,�㓌��,14,13,55,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�㓌��,14,54,135,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���l�s���,������,�㓌��,13,7,40,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,65
�_�ސ쌧,���l�s���,���y,�㓌��,16,36,240,220,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,15
�_�ސ쌧,���l�s���,������,�㓌��,13,13,55,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�㓌��,13,,40,,,,�ߗ׏��ƒn��,2017�N��P�l����,860.00000000000000000000,21.5
�_�ސ쌧,���l�s���,���y,�㓌��,16,48,70,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,7,18,60,55,,�ؑ�,���ƒn��,2016�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s���,������,�㓌��,9,8,70,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s���,������,�㓌��,9,8,55,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,5,25,130,120,,�y�ʓS����,���ƒn��,2016�N��R�l����,6300.00000000000000000000,48.5
�_�ސ쌧,���l�s���,������,�㓌��,5,53,60,90,,�ؑ�,���ƒn��,2016�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s���,������,�㓌��,10,23,75,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s���,������,�㓌��,11,37,65,105,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s���,���y,�㓌��,19,8,210,160,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�^����,�㓌��,4,21,150,200,,�S����,���ƒn��,2016�N��R�l����,5400.00000000000000000000,36
�_�ސ쌧,���l�s���,������,�㓌��,12,23,50,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s���,���y,�㓌��,16,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s���,���y,�㓌��,16,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,������,�㓌��,11,40,280,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6100.00000000000000000000,21.8
�_�ސ쌧,���l�s���,������,�㓌��,4,41,45,65,,,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���l�s���,������,�㓌��,9,65,35,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,17.1
�_�ސ쌧,���l�s���,������,�㓌��,11,8,55,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s���,������,�㓌��,11,8,50,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,������,�㓌��,11,8,50,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s����,����,�㓌��,2,18,40,75,,�y�ʓS����,���ƒn��,2016�N��P�l����,2700.00000000000000000000,67.5
�_�ސ쌧,���l�s����,����,�㓌��,3,76,130,150,,�ؑ�,���ƒn��,2016�N��P�l����,6000.00000000000000000000,46.2
�_�ސ쌧,���l�s���,������,�㓌��,3,9,240,210,,�ؑ�,���ƒn��,2016�N��P�l����,14000.00000000000000000000,58.3
�_�ސ쌧,���l�s���,������,�㓌��,9,8,135,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5600.00000000000000000000,41.5
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,5,52,150,200,,�S����,���ƒn��,2016�N��P�l����,5400.00000000000000000000,36
�_�ސ쌧,���l�s���,������,�㓌��,4,8,65,95,,�ؑ�,���ƒn��,2016�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s���,������,�㓌��,11,8,60,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,���y,�㓌��,19,37,125,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,8
�_�ސ쌧,���l�s���,������,�㓌��,10,12,55,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s���,������,�㓌��,11,8,50,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s���,���y,�㓌��,19,8,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s���,���y,�㓌��,15,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,���y,�㓌��,17,9,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,������,�㓌��,3,30,90,150,,�S����,���ƒn��,2015�N��R�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s���,����,�㓌��,18,39,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,15.3
�_�ސ쌧,���l�s���,���y,�㓌��,16,33,95,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,10.5
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,6,37,115,550,,�r�q�b,���ƒn��,2015�N��Q�l����,20000.00000000000000000000,173.9
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,5,55,65,85,,�ؑ�,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s���,������,�㓌��,2,36,115,400,,�q�b,���ƒn��,2015�N��Q�l����,8600.00000000000000000000,74.8
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,5,44,65,190,,�S����,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s���,��g�c��,�㓌��,5,63,130,145,,�ؑ�,���ƒn��,2015�N��Q�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s���,���y,�㓌��,18,9,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s���,���y,�㓌��,16,10,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,30
�_�ސ쌧,���l�s���,����,�㓌��,16,9,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s���,�R�J,�㓌��,13,52,100,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s���,������,�㓌��,11,37,65,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s���,���y,�㓌��,15,10,130,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,���y,�㓌��,18,44,95,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,8.9
�_�ސ쌧,���l�s���,���y,�㓌��,15,10,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s���,���y,�㓌��,15,10,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s���,������,�㓌��,10,29,55,85,,�ؑ�,���ƒn��,2014�N��S�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,4,31,45,120,,�S����,���ƒn��,2014�N��S�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,3,70,120,190,,�q�b,���ƒn��,2014�N��S�l����,6300.00000000000000000000,52.5
�_�ސ쌧,���l�s���,������,�㓌��,13,11,60,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s���,������,�㓌��,11,33,550,370,,�ؑ�,��P��Z���n��,2014�N��S�l����,14000.00000000000000000000,25.5
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,,65,,,�ؑ�,���ƒn��,2014�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s���,������,�㓌��,15,12,50,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,48
�_�ސ쌧,���l�s���,���y,�㓌��,17,45,75,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,���y,�㓌��,15,10,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,���y,�㓌��,19,15,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s���,���y,�㓌��,19,43,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,10.5
�_�ސ쌧,���l�s���,���y,�㓌��,19,18,130,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s���,������,�㓌��,11,45,65,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,2,11,50,65,,�ؑ�,���ƒn��,2014�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,2,35,75,250,,�S����,���ƒn��,2014�N��R�l����,6000.00000000000000000000,80
�_�ސ쌧,���l�s���,���y,�㓌��,16,19,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,19.4
�_�ސ쌧,���l�s���,���y,�㓌��,18,10,60,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s���,������,�㓌��,11,9,165,300,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,���y,�㓌��,18,,110,,,,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s���,���y,�㓌��,15,,55,,,,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,7.3
�_�ސ쌧,���l�s���,���y,�㓌��,20,,110,,,,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,57,290,310,,�S����,���ƒn��,2014�N��P�l����,9300.00000000000000000000,32.1
�_�ސ쌧,���l�s����,���g��,�㓌��,4,46,40,95,,�S����,���ƒn��,2013�N��S�l����,2000.00000000000000000000,50
�_�ސ쌧,���l�s���,������,�㓌��,11,11,65,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s���,���y,�㓌��,19,32,260,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,13.1
�_�ސ쌧,���l�s���,�^����,�㓌��,8,31,125,380,,�q�b,���ƒn��,2013�N��S�l����,6200.00000000000000000000,49.6
�_�ސ쌧,���l�s����,����,�㓌��,4,19,70,160,,�S����,���ƒn��,2013�N��R�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���l�s����,����,�㓌��,4,,65,,,,���ƒn��,2013�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s���,������,�㓌��,11,10,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,������,�㓌��,11,11,75,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s���,������,�㓌��,4,,50,35,,�ؑ�,���ƒn��,2013�N��Q�l����,400.00000000000000000000,8
�_�ސ쌧,���l�s���,������,�㓌��,19,,55,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,3,,105,,,,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,���y,�㓌��,18,36,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11
�_�ސ쌧,���l�s���,������,�㓌��,9,,80,,,,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s���,������,�㓌��,3,,290,,,,���ƒn��,2013�N��P�l����,6300.00000000000000000000,21.7
�_�ސ쌧,���l�s���,������,�㓌��,14,47,30,35,,�ؑ�,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,27.7
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,36,90,160,,�ؑ�,���ƒn��,2012�N��S�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s���,������,�㓌��,9,,420,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,5500.00000000000000000000,13.1
�_�ސ쌧,���l�s����,�ɐ����ؒ�,�㓌��,3,57,175,680,,�q�b,���ƒn��,2012�N��S�l����,11000.00000000000000000000,62.9
�_�ސ쌧,���l�s���,������,�㓌��,13,64,30,35,,�ؑ�,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�^����,�㓌��,5,38,350,360,,�S����,���ƒn��,2012�N��R�l����,9500.00000000000000000000,27.1
�_�ސ쌧,���l�s���,������,�㓌��,13,55,65,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,4.6
�_�ސ쌧,���l�s���,������,�㓌��,10,12,55,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s���,���y,�㓌��,21,13,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,������,�㓌��,13,62,45,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,10
�_�ސ쌧,���l�s���,������,�㓌��,11,13,55,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,������,�㓌��,12,13,55,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,������,�㓌��,11,13,65,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s���,������,�㓌��,11,12,50,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s���,������,�㓌��,10,72,115,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s���,������,�㓌��,11,12,90,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s���,������,�㓌��,4,55,230,450,,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,5000.00000000000000000000,21.7
�_�ސ쌧,���l�s���,������,�㓌��,12,13,80,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���l�s���,������,�㓌��,11,13,60,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s���,������,�㓌��,12,13,80,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s���,������,�㓌��,10,13,50,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s���,������,�㓌��,11,13,50,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s���,������,�㓌��,11,13,50,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,������,�㓌��,11,13,65,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s���,������,�㓌��,11,,65,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,300.00000000000000000000,4.6
�_�ސ쌧,���l�s���,������,�㓌��,12,13,95,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s���,������,�㓌��,11,13,90,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,34.4
�_�ސ쌧,���l�s���,���y,�㓌��,16,,100,,,,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,14
�_�ސ쌧,���l�s���,���y,�㓌��,16,22,165,115,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���l�s���,������,�㓌��,10,13,105,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s���,������,�㓌��,11,13,55,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s���,������,�㓌��,14,13,60,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s���,������,�㓌��,12,13,90,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,������,�㓌��,3,43,185,135,,�y�ʓS����,���ƒn��,2011�N��Q�l����,4600.00000000000000000000,24.9
�_�ސ쌧,���l�s���,���y,�㓌��,18,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s����,���g��,�㓌��,3,52,35,80,,�S����,���ƒn��,2011�N��P�l����,1900.00000000000000000000,54.3
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,,120,,,,���ƒn��,2011�N��P�l����,4500.00000000000000000000,37.5