�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,��J,�s�����ȑ�w�O,8,,380,115,,�ؑ�,���Z��,2023�N��S�l����,500.00000000000000000000,1.3
�R����,�s���s,��J,�s�����ȑ�w�O,9,,1100,115,,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,1.2
�R����,�s���s,��J,�s�����ȑ�w�O,10,,1100,120,,�ؑ�,�������,2022�N��2�l����,2500.00000000000000000000,2.3
�R����,�s���s,�c��,�s�����ȑ�w�O,4,,2000,,,,��P��Z���n��,2019�N��R�l����,62000.00000000000000000000,31
�R����,�s���s,��J,�s�����ȑ�w�O,14,34,310,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,17.4
�R����,�s���s,�c��,�s�����ȑ�w�O,11,50,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.7
�R����,�s���s,�c��,�s�����ȑ�w�O,11,46,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,2
�R����,�s���s,�c��,�s�����ȑ�w�O,13,47,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,2.8
�R����,�s���s,����,�s�����ȑ�w�O,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,6
�R����,�s���s,��J,�s�����ȑ�w�O,15,42,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,410.00000000000000000000,2.7
