�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,2,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,,115,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,35.00000000000000000000,0.3
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,38,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.9
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,27,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,3
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,4,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,12.2
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,24,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,4.6
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,3,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,�Q�n����,60,4,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,8.2
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,6.4
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,6,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.8
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,50,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.2
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,6,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,8.3
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,8.3
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,31,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,2.1
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,7,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,47,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.1
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,11,240,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,12.9
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,47,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.7
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,38,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,710.00000000000000000000,2.7
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,90,24,730,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,�Q�n����,60,15,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,10
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,�Q�n����,60,41,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,480.00000000000000000000,1.1
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,59,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1
