�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�{��S���{��,�t��,���{,30,,170,,,,�s�X���������,2023�N��P�l����,120.00000000000000000000,0.7
�{�錧,�{��S���{��,�t��,���{,30,,350,,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.9
�{�錧,�{��S���{��,�t��,���{,30,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.3
�{�錧,�{��S���{��,�t��,���{,30,,480,,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.1
�{�錧,�{��S���{��,�t��,���{,23,,240,,,,�s�X���������,2020�N��S�l����,350.00000000000000000000,1.5
�{�錧,�{��S���{��,�t��,���{,30,,730,,,,��P���w�Z����p�n��,2020�N��P�l����,690.00000000000000000000,0.9
�{�錧,�{��S���{��,�t��,���{,30,,2000,,,,�s�X���������,2020�N��P�l����,4900.00000000000000000000,2.5
�{�錧,�{��S���{��,�t��,���{,28,,75,,,,�s�X���������,2020�N��P�l����,110.00000000000000000000,1.5
�{�錧,�{��S���{��,�t��,���{,24,,125,,,,�s�X���������,2020�N��P�l����,180.00000000000000000000,1.4
�{�錧,�{��S���{��,�t��,���{,30,,190,,,,��P���w�Z����p�n��,2019�N��S�l����,790.00000000000000000000,4.2
�{�錧,�{��S���{��,�t��,���{,30,,680,,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,2.8
�{�錧,�{��S���{��,�t��,���{,30,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.5
�{�錧,�{��S���{��,�t��,���{,30,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,3.3
�{�錧,�{��S���{��,�t��,���{,30,,340,,,,,2016�N��P�l����,200.00000000000000000000,0.6
�{�錧,�{��S���{��,�t��,���{,30,,340,,,,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,3.8
�{�錧,�{��S���{��,�t��,���{,30,,2000,,,,�s�X���������,2015�N��S�l����,450.00000000000000000000,0.2
�{�錧,�{��S���{��,�t��,���{,30,,530,,,,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,1.3
�{�錧,�{��S���{��,�t��,���{,30,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,320.00000000000000000000,1.7
�{�錧,�{��S���{��,�t��,�{����,30,,270,,,,��P���w�Z����p�n��,2013�N��Q�l����,820.00000000000000000000,3
�{�錧,�{��S���{��,�t��,�{����,30,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,170.00000000000000000000,0.8
�{�錧,�{��S���{��,�t��,���{,30,,1100,,,,��P���w�Z����p�n��,2012�N��R�l����,260.00000000000000000000,0.2
�{�錧,�{��S���{��,�t��,���{,30,,200,,,,�s�X���������,2010�N��R�l����,270.00000000000000000000,1.4
�{�錧,�{��S���{��,�t��,���{,28,,210,,,,,2009�N��R�l����,350.00000000000000000000,1.7
�{�錧,�{��S���{��,�t��,���{,28,,210,,,,�s�X���������,2009�N��R�l����,330.00000000000000000000,1.6
�{�錧,�{��S���{��,�t��,���{,30,,1400,,,,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,2.4
�{�錧,�{��S���{��,�t��,���{,30,,1400,,,,��P���w�Z����p�n��,2008�N��Q�l����,320.00000000000000000000,0.2
�{�錧,�{��S���{��,�t��,���{,30,,690,,,,��P���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,0.9
