�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,����,����,3,51,300,145,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.2
�R�`��,�߉��s,���Q,����,20,32,2000,1300,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6100.00000000000000000000,3.1
�R�`��,�߉��s,�H��������V�c,����,90,31,380,100,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,2.1
�R�`��,�߉��s,�㓡��,����,2,1,930,530,,�ؑ�,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,11.8
�R�`��,�߉��s,�H�������,����,90,38,610,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
�R�`��,�߉��s,�r��,����,60,62,1000,145,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.2
�R�`��,�߉��s,����,����,10,3,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,9.2
�R�`��,�߉��s,����,����,15,29,410,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.7
�R�`��,�߉��s,�㓡��,����,3,39,350,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.3
�R�`��,�߉��s,���Q,����,16,33,2000,520,,�S�����A�ؑ�,�H�ƒn��,2020�N��S�l����,3900.00000000000000000000,2
�R�`��,�߉��s,�J�n����,����,30,19,840,200,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.7
�R�`��,�߉��s,�H�������,����,120,,520,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�R�`��,�߉��s,�z�㋞�c,����,30,65,770,170,,�ؑ�,�s�X���������,2020�N��R�l����,120.00000000000000000000,0.2
�R�`��,�߉��s,����,����,12,54,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
�R�`��,�߉��s,�O�a,����,30,60,165,140,,�ؑ�,�s�X���������,2020�N��Q�l����,10.00000000000000000000,0.1
�R�`��,���c��S�O�쒬,�厚���R,����,30,5,210,115,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,3300.00000000000000000000,15.7
�R�`��,���c��S�O�쒬,�厚���R,����,30,5,220,110,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,3200.00000000000000000000,14.5
�R�`��,�߉��s,����,����,9,,1000,260,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,0.3
�R�`��,���c��S�O�쒬,�厚���R,����,30,6,210,105,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,3300.00000000000000000000,15.7
�R�`��,�߉��s,����,����,9,35,740,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,480.00000000000000000000,0.6
�R�`��,���c��S�O�쒬,�厚���R,����,30,5,210,105,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,3300.00000000000000000000,15.7
�R�`��,�߉��s,����,����,10,58,600,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,320.00000000000000000000,0.5
�R�`��,���c��S�O�쒬,�厚�p�c���,����,90,,760,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.3
�R�`��,�߉��s,��c��,����,30,45,1100,260,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0
�R�`��,���c��S�O�쒬,�厚���R,����,30,8,200,110,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,3200.00000000000000000000,16
�R�`��,�߉��s,�㓡��,����,2,53,140,,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,70.00000000000000000000,0.5
�R�`��,�߉��s,���F��,����,30,51,270,155,,�ؑ�,�s�X���������,2018�N��P�l����,100.00000000000000000000,0.4
�R�`��,�߉��s,����,����,24,55,430,270,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,0.8
�R�`��,�߉��s,����,����,9,56,620,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,240.00000000000000000000,0.4
�R�`��,���c��S�O�쒬,�厚���R,����,60,8,210,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,3200.00000000000000000000,15.2
�R�`��,�߉��s,�H�������,����,120,,2000,,,,�s�X���������,2017�N��S�l����,530.00000000000000000000,0.3
�R�`��,�߉��s,���x�z,����,60,41,680,165,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,2.1
�R�`��,���c��S�O�쒬,�厚���ؐV�c,����,120,15,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,5.2
�R�`��,�߉��s,�H�������,����,120,59,810,250,,�ؑ�,�s�s�v����O,2017�N��R�l����,270.00000000000000000000,0.3
�R�`��,���c��S�O�쒬,�厚���R,����,60,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,18.2
�R�`��,���c��S�O�쒬,�厚���ؐV�c,����,120,15,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,5.7
�R�`��,���c��S�O�쒬,�厚���ؐV�c,����,90,53,75,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,90.00000000000000000000,1.2
�R�`��,���c��S�O�쒬,�厚���R,����,60,8,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,15.4
�R�`��,�߉��s,����,����,60,52,140,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,1
�R�`��,�߉��s,����,����,3,,155,,,,�ߗ׏��ƒn��,2017�N��P�l����,190.00000000000000000000,1.2
�R�`��,�߉��s,����,����,90,,195,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.3
�R�`��,�߉��s,����,����,9,9,510,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,3.1
�R�`��,�߉��s,�唼�c,����,30,,470,,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.2
�R�`��,�߉��s,����,����,11,,210,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,270.00000000000000000000,1.3
�R�`��,�߉��s,����,����,11,47,450,100,,,��P��Z���n��,2016�N��Q�l����,220.00000000000000000000,0.5
�R�`��,���c��S�O�쒬,�厚���R,����,60,8,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3400.00000000000000000000,16.2
�R�`��,�߉��s,�H�����\����,����,60,47,270,75,,�ؑ�,�s�X���������,2015�N��S�l����,140.00000000000000000000,0.5
�R�`��,�߉��s,����,����,30,55,430,125,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.5
�R�`��,�߉��s,�n�O,����,30,60,410,230,,�ؑ�,�s�X���������,2015�N��S�l����,300.00000000000000000000,0.7
�R�`��,���c��S�O�쒬,�厚���R,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,9.1
�R�`��,���c��S�O�쒬,�厚���R,����,30,11,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,14.1
�R�`��,���c��S�O�쒬,�厚���R,����,60,9,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3100.00000000000000000000,15.5
�R�`��,�߉��s,����,����,4,54,310,260,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,4.2
�R�`��,�߉��s,����,����,10,50,140,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,220.00000000000000000000,1.6
�R�`��,�߉��s,����,����,15,29,390,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,3.3
�R�`��,�߉��s,�Y��,����,90,22,1900,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,0.6
�R�`��,�߉��s,���Q,����,16,30,2000,1800,,�S����,�H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,2.2
�R�`��,�߉��s,���Q,����,20,,2000,,,,�H�ƒn��,2014�N��P�l����,6700.00000000000000000000,3.4
�R�`��,�߉��s,�H�����r��,����,60,42,360,125,,�ؑ�,�s�X���������,2013�N��S�l����,630.00000000000000000000,1.8
�R�`��,�߉��s,�㓡��,����,4,44,360,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,1
�R�`��,�߉��s,���x�z,����,90,41,680,165,,�ؑ�,�s�X���������,2013�N��R�l����,970.00000000000000000000,1.4
�R�`��,�߉��s,�㓡��,����,6,56,420,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,0.7
�R�`��,�߉��s,�㓡��,����,15,22,320,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,1100.00000000000000000000,3.4
�R�`��,�߉��s,�H�������,����,120,,185,,,,�s�s�v����O,2013�N��Q�l����,15.00000000000000000000,0.1
�R�`��,���c��S�O�쒬,�厚���R,����,60,11,200,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1700.00000000000000000000,8.5
�R�`��,���c��S�O�쒬,�厚���R,����,60,51,270,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,140.00000000000000000000,0.5
�R�`��,���c��S�O�쒬,�厚���R,����,60,15,240,170,,�ؑ�,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,10
�R�`��,�߉��s,�ÌS,����,30,34,1900,220,,�ؑ�,�s�X���������,2013�N��P�l����,820.00000000000000000000,0.4
�R�`��,�߉��s,���̉�,����,18,26,280,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.6
�R�`��,�߉��s,����,����,16,11,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,8.9
�R�`��,���c��S�O�쒬,�厚���R,����,30,12,240,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,2300.00000000000000000000,9.6
�R�`��,�߉��s,����,����,15,33,470,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.1
�R�`��,�߉��s,��,����,30,,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,64.00000000000000000000,0.2
�R�`��,�߉��s,���F��,����,30,61,740,770,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,170.00000000000000000000,0.2
�R�`��,�߉��s,���̉�,����,25,12,220,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,8.2
�R�`��,���c��S�O�쒬,�厚���R,����,30,15,240,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,2300.00000000000000000000,9.6
�R�`��,�߉��s,���̉�,����,21,24,370,195,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,3.5
�R�`��,�߉��s,���n,����,30,28,530,,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.5
�R�`��,�߉��s,���Q,����,14,25,230,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,3.5
�R�`��,�߉��s,�H�������,����,90,,480,,,,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.6
�R�`��,�߉��s,�㓡��,����,4,41,350,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,430.00000000000000000000,1.2
�R�`��,�߉��s,����,����,90,57,260,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,160.00000000000000000000,0.6
�R�`��,�߉��s,���䋻��,����,60,29,270,190,,�ؑ�,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,1.1
�R�`��,�߉��s,�n�O,����,25,30,2000,290,,�ؑ�,���s�s�v����,2008�N��R�l����,940.00000000000000000000,0.5
�R�`��,�߉��s,�㓡��,����,3,40,350,200,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.7
�R�`��,�߉��s,�Y��,����,90,31,260,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,160.00000000000000000000,0.6
�R�`��,�߉��s,�㓡��,����,15,19,170,95,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,6.5
�R�`��,���c��S�O�쒬,�厚���R,����,60,46,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,0.7
�R�`��,�߉��s,�H�������,����,120,56,320,290,,�ؑ�,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,0.6
�R�`��,���c��S�O�쒬,�厚���ؐV�c,����,60,31,460,240,,�ؑ�,�s�s�v����O,2007�N��R�l����,1400.00000000000000000000,3
