�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,����,������,90,40,450,100,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.1
��錧,�_���s,����,������,90,22,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,3.1
��錧,�_���s,����,������,90,37,450,95,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,0.8
��錧,�_���s,����,������,90,40,450,100,,�ؑ�,�s�X���������,2019�N��R�l����,550.00000000000000000000,1.2
��錧,�_���s,����,������,90,37,240,90,,�ؑ�,�s�X���������,2019�N��R�l����,430.00000000000000000000,1.8
��錧,�_���s,����,������,90,36,570,185,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,0.8
��錧,�_���s,����,������,90,21,230,120,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,3.9
��錧,�_���s,����,������,90,6,300,100,,,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,7
��錧,�_���s,����,������,90,8,310,110,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,6.5
��錧,�_���s,����,������,90,7,370,130,,�ؑ�,�s�X���������,2017�N��Q�l����,3900.00000000000000000000,10.5
��錧,�_���s,����,����,90,,230,120,,,�s�X���������,2015�N��R�l����,2800.00000000000000000000,12.2
��錧,�_���s,����,����,90,39,300,135,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,2.3
��錧,�_���s,����,����,60,34,1600,790,,�S����,�s�X���������,2013�N��P�l����,1200.00000000000000000000,0.8
��錧,�_���s,����,������,90,,390,,,,�s�X���������,2012�N��R�l����,2300.00000000000000000000,5.9
��錧,�_���s,����,������,90,,620,,,,�s�X���������,2011�N��S�l����,690.00000000000000000000,1.1
��錧,�_���s,����,����,90,13,340,135,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,8.8
��錧,�_���s,����,������,90,37,270,95,,�ؑ�,�s�X���������,2010�N��R�l����,650.00000000000000000000,2.4
��錧,�_���s,����,����,90,,260,,,,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.3
��錧,�_���s,����,������,90,25,400,95,,�ؑ�,�s�X���������,2008�N��S�l����,560.00000000000000000000,1.4
