�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ɩ쒬,���Y��,10,,140,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,16.4
���茧,����s,�Ɩ쒬,���Y��,13,,100,,,,,2019�N��Q�l����,850.00000000000000000000,8.5
���茧,����s,�Ɩ쒬,���Y��,6,,290,,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,16.2
���茧,����s,�Ɩ쒬,���Y��,14,,50,,,,��P��Z���n��,2015�N��Q�l����,540.00000000000000000000,10.8
���茧,����s,�Ɩ쒬,���Y��,11,,120,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,16.7
���茧,����s,�Ɩ쒬,���Y��,14,,240,,,,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,12.9
���茧,����s,�Ɩ쒬,���Y��,11,,140,,,,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,12.1
���茧,����s,�Ɩ쒬,���Y��,8,,360,,,,��P��Z���n��,2010�N��R�l����,5200.00000000000000000000,14.4
