�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���u���S���钬,�厚�r�u,�r�u,8,,2000,990,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,0.9
�R�`��,���u���S���钬,�厚�r�u,�r�u,15,,910,,,,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,0.8
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,28,680,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,1.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,13,53,220,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.1
�R�`��,���u���S���钬,�厚���,�r�u,30,37,960,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,0.6
�R�`��,���u���S���钬,�厚�r�u,�r�u,7,,2000,,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,0.4
�R�`��,���u���S���钬,�厚���L,�r�u,21,4,160,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.8
�R�`��,���u���S���钬,�厚�r�u,�r�u,24,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0
�R�`��,���u���S���钬,�厚���,�r�u,30,27,1000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.6
�R�`��,���u���S���钬,�厚�r�u,�r�u,28,32,55,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,18.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,10,44,520,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,0.5
�R�`��,���u���S���钬,�厚�\��,�r�u,29,28,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,590.00000000000000000000,1.6
�R�`��,���u���S���钬,�厚�r�u,�r�u,12,58,270,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,260.00000000000000000000,1
�R�`��,���u���S���钬,�厚�r�u,�r�u,9,,350,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,1.1
�R�`��,���u���S���钬,�厚�\��,�r�u,30,23,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,16,,630,75,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,0.6
�R�`��,���u���S���钬,�厚�r�u,�r�u,28,,135,35,,�ؑ�,�s�s�v����O,2016�N��R�l����,22.00000000000000000000,0.2
�R�`��,���u���S���钬,�厚�ȓ�,�r�u,26,40,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.6
�R�`��,���u���S���钬,�厚�r�u,�r�u,10,,360,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,1.9
�R�`��,���u���S���钬,�厚�r�u,�r�u,8,46,380,530,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,3.2
�R�`��,���u���S���钬,�厚�\��,�r�u,16,38,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,1.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,18,19,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,55.00000000000000000000,0.4
�R�`��,���u���S���钬,�厚�r�u,�r�u,18,45,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,370.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,18,77,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,89.00000000000000000000,0.5
�R�`��,���u���S���钬,�厚�r�u,�r�u,13,54,280,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1.1
�R�`��,���u���S���钬,�厚�r�u,�r�u,15,36,1100,85,,�S����,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,1.2
�R�`��,���u���S���钬,�厚�ȓ�,�r�u,30,52,250,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.5
�R�`��,���u���S���钬,�厚�r�u,�r�u,12,53,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,10,40,330,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,4.8
�R�`��,���u���S���钬,�厚�r�u,�r�u,8,,430,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,23,26,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,,200,,,,��P��Z���n��,2014�N��S�l����,630.00000000000000000000,3.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,,600,,,,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,3
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,,600,,,,��P��Z���n��,2014�N��R�l����,410.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,9,71,75,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,50.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,9,41,135,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,1.1
�R�`��,���u���S���钬,�厚�r�u,�r�u,23,30,470,185,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1.7
�R�`��,���u���S���钬,�厚�\��,�r�u,30,33,2000,440,,�S����,�s�s�v����O,2013�N��S�l����,580.00000000000000000000,0.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,3.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,12,,220,150,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,510.00000000000000000000,2.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,10,,145,70,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,450.00000000000000000000,3.1
�R�`��,���u���S���钬,�厚�r�u,�r�u,18,50,520,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,680.00000000000000000000,1.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,23,,1300,220,,�ؑ�,�s�s�v����O,2012�N��R�l����,1700.00000000000000000000,1.3
�R�`��,���u���S���钬,�厚���R,�r�u,90,,1200,145,,,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,0.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,24,31,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,780.00000000000000000000,1.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,11,43,125,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,2
�R�`��,���u���S���钬,�厚���R,�r�u,60,60,2000,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,0.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,19,51,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,880.00000000000000000000,2.5
�R�`��,���u���S���钬,�厚�r�u,�r�u,11,45,590,200,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,2.4
�R�`��,���u���S���钬,�厚�r�u,�r�u,13,52,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.1
�R�`��,���u���S���钬,�厚����,�r�u,30,40,410,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.4
�R�`��,���u���S���钬,�厚�r�u,�r�u,14,46,380,530,,�S����,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,1.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,8,27,135,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,380.00000000000000000000,2.8
�R�`��,���u���S���钬,�厚���R,�r�u,60,50,580,170,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.4
�R�`��,���u���S���钬,�厚���R,�r�u,60,,800,230,,�ؑ�,�s�s�v����O,2009�N��S�l����,61.00000000000000000000,0.1
�R�`��,���u���S���钬,�厚�r�u,�r�u,3,28,630,210,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,3
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,30,260,270,,�S�����A�ؑ�,��P��Z���n��,2009�N��P�l����,820.00000000000000000000,3.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,11,24,250,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,690.00000000000000000000,2.8
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,30,260,270,,�S�����A�ؑ�,��P��Z���n��,2008�N��S�l����,560.00000000000000000000,2.2
