�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,5,70,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.9
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,24,23,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.9
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,50,95,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,1.1
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,24,23,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,810.00000000000000000000,2
�a�̎R��,�L�c�s,�ғ�,�I�ɋ{��,30,25,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,3.4
�a�̎R��,�L�c�s,����,�I�ɋ{��,30,43,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,14,53,550,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,10,49,300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.2
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,20,35,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.7
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,8,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,2.6
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,10,52,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,15,34,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,2.9
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,14,46,65,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,130.00000000000000000000,2
�a�̎R��,�L�c�s,��c,�I�ɋ{��,30,43,410,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,3.2
�a�̎R��,�L�c�s,��c,�I�ɋ{��,30,31,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,230.00000000000000000000,2
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,14,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,67.00000000000000000000,0.7
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,14,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,220.00000000000000000000,0.7
�a�̎R��,�L�c�s,�R�c��,�I�ɋ{��,28,58,210,280,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,7800.00000000000000000000,37.1
�a�̎R��,�L�c�s,��,�I�ɋ{��,21,9,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,47000.00000000000000000000,23.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,36,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,490.00000000000000000000,2.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,7,52,195,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0.1
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,9,,1200,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,1.7
�a�̎R��,�L�c�s,�R�c��,�I�ɋ{��,29,,100,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,14
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,4,69,800,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,19,13,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,940.00000000000000000000,9
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,20,44,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10000.00000000000000000000,7.7
�a�̎R��,�L�c�s,�ғ�,�I�ɋ{��,29,16,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,14.6
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,9,53,300,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.7
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,640.00000000000000000000,3.2
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,19,25,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,2.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,20,,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,8,140,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,6.4
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,15,38,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,370.00000000000000000000,2.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,15,28,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,6.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,8,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,10
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,18,24,920,660,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,10000.00000000000000000000,10.9
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,6,39,1300,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,16,28,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,8
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,16,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,14,23,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,10
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,6,46,380,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.3
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,15,53,840,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,2.5
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,25,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,3.1
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,9,36,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,2.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,15,69,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,5,43,340,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,1.4
�a�̎R��,�L�c�s,������,�I�ɋ{��,21,10,195,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,11.3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,15,43,460,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,2.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,48,410,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,2.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,48,410,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,1.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,15,17,105,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,10.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,58,450,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,0.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,14,31,175,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,3.7
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,,195,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,720.00000000000000000000,3.7
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,16,28,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,10.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,14,43,260,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,460.00000000000000000000,1.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,12,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2900.00000000000000000000,12.6
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,21,30,980,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,2.3
�a�̎R��,�L�c�s,�ғ�,�I�ɋ{��,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,14.5
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.9
�a�̎R��,�L�c�s,�ғ�,�I�ɋ{��,29,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4200.00000000000000000000,3.2
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,14,51,195,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,170.00000000000000000000,0.9
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,8,12,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,13.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,,1000,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,1.6
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,51,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,440.00000000000000000000,3.3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,14
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,8,57,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,730.00000000000000000000,1.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,18,21,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,7.5
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,18,44,1300,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3100.00000000000000000000,2.4
�a�̎R��,�L�c�s,�ғ�,�I�ɋ{��,26,30,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,6.8
�a�̎R��,�L�c�s,��c,�I�ɋ{��,60,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,0.9
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,19,36,880,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,2.8
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,20,22,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.8
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,16,22,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,14.3
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,13,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,9.5
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,19,22,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,330.00000000000000000000,1.3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,1,,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,670.00000000000000000000,3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,19,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,950.00000000000000000000,3.7
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,11,48,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,5.7
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,18,16,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,13.3
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,18,20,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,7.9
�a�̎R��,�L�c�s,������,�I�ɋ{��,25,26,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,3.5
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,17,16,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,14.7
�a�̎R��,�L�c�s,������,�I�ɋ{��,20,22,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,7.9
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,13,16,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,17.6
�a�̎R��,�L�c�s,�{����,�I�ɋ{��,20,40,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,3.2
