�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,��k��,���,10,48,160,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,3.6
�ޗǌ�,��a�S�R�s,��k��,���,9,41,1500,220,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,0.7
�ޗǌ�,��a�S�R�s,��k��,���,10,,400,,,,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,3.8
�ޗǌ�,��a�S�R�s,��k��,���,9,43,75,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,640.00000000000000000000,8.5
�ޗǌ�,��a�S�R�s,��k��,���,10,43,75,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,340.00000000000000000000,4.5
�ޗǌ�,��a�S�R�s,��k��,���,4,43,110,80,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,980.00000000000000000000,8.9
�ޗǌ�,��a�S�R�s,��k��,���,6,55,230,310,,�S����,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,9.1
�ޗǌ�,��a�S�R�s,��k��,���,10,42,130,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,13.8
�ޗǌ�,��a�S�R�s,��k��,���,6,35,110,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,650.00000000000000000000,5.9
