�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�����S�֔V����,�l��,�V�H��,60,24,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,3
�򕌌�,�����S�֔V����,�l��,�V�H��,90,37,720,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,2.4
�򕌌�,�����S�֔V����,�l��,�V�H��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,0.2
�򕌌�,�����S�֔V����,�l��,�V�H��,60,6,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,11.5
�򕌌�,�����S�֔V����,�l��,�V�H��,60,12,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,12.2
�򕌌�,�����S�֔V����,�l��,�V�H��,60,12,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,11.1
�򕌌�,�����S�֔V����,�l��,�V�H��,60,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,14.1
�򕌌�,�����S�֔V����,�l��,�V�H��,60,13,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,11.1
�򕌌�,�����S�֔V����,�l��,�V�H��,60,15,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,8.7
�򕌌�,�����S�֔V����,�l��,�V�H��,60,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,17000.00000000000000000000,8.5
�򕌌�,�����S�֔V����,�l��,�V�H��,60,16,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,15.6
�򕌌�,�����S�֔V����,�l��,�V�H��,60,17,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,10.8
