�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z���Ύs,�I����,�x��,30,15,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,840.00000000000000000000,4
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,20,1,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,13.8
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,7,5,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10.9
�򕌌�,���Z���Ύs,�I����,�x��,23,7,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,7.2
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,16,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,10.9
�򕌌�,���ΌS�x����,�H��,�x��,2,3,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,6.7
�򕌌�,���ΌS�x����,�H��,�x��,6,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10.3
�򕌌�,���ΌS�x����,�H��,�x��,2,64,560,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.9
�򕌌�,���ΌS�x����,�H��,�x��,2,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,17.7
�򕌌�,���ΌS�x����,����,�x��,7,3,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,11.4
�򕌌�,���ΌS�x����,��c,�x��,19,2,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,5.3
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,20,3,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.3
�򕌌�,���ΌS�x����,�H��,�x��,21,30,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.4
�򕌌�,�֎s,�吙,�x��,30,,310,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,10.6
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,18,48,970,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,0.9
�򕌌�,���ΌS�x����,����,�x��,8,4,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,11.4
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,13,27,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,4.3
�򕌌�,�֎s,���c��,�x��,29,66,150,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.7
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,2,4,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,12.8
�򕌌�,���ΌS�x����,�H��,�x��,15,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,���ΌS�x����,�H��,�x��,3,7,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,4.6
�򕌌�,���ΌS�x����,�H��,�x��,7,10,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,9.6
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,20,27,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.5
�򕌌�,���ΌS�x����,�����c,�x��,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.8
�򕌌�,���ΌS�x����,�H��,�x��,11,5,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,15.4
�򕌌�,���ΌS�x����,�啽��,�x��,30,50,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,60.00000000000000000000,0.2
�򕌌�,���ΌS�x����,�啽��,�x��,30,22,980,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,2.7
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,5,49,2000,1000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,2
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,2,32,1400,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3400.00000000000000000000,2.4
�򕌌�,���Z���Ύs,�ɐ[��,�x��,30,24,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10000.00000000000000000000,5
�򕌌�,���ΌS�x����,��c,�x��,16,47,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,680.00000000000000000000,3
�򕌌�,���Z���Ύs,�ɐ[��,�x��,60,50,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,360.00000000000000000000,1.4
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,6,7,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,13.7
�򕌌�,���ΌS�x����,��R,�x��,30,46,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���ΌS�x����,��c,�x��,16,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3700.00000000000000000000,16.8
�򕌌�,���ΌS�x����,�H��,�x��,3,15,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,5.8
�򕌌�,���ΌS�x����,�H��,�x��,3,7,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,5.2
�򕌌�,���ΌS�x����,����,�x��,11,33,330,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,760.00000000000000000000,2.3
�򕌌�,���ΌS�x����,�H��,�x��,13,36,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,3.2
�򕌌�,���ΌS�x����,�H��,�x��,6,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,710.00000000000000000000,1.8
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,14,37,1400,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5000.00000000000000000000,3.6
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,19,9,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,16
�򕌌�,���ΌS�x����,�H��,�x��,26,31,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,660.00000000000000000000,2
�򕌌�,���ΌS�x����,�[�c,�x��,30,22,240,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,7.5
�򕌌�,���ΌS�x����,��R,�x��,30,31,680,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,3.2
�򕌌�,���ΌS�x����,��c,�x��,13,42,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,370.00000000000000000000,1.9
�򕌌�,���ΌS�x����,�H��,�x��,15,,340,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,7.1
�򕌌�,���ΌS�x����,�H��,�x��,30,9,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,12.3
�򕌌�,���Z���Ύs,�ɐ[��,�x��,60,50,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,270.00000000000000000000,1.3
�򕌌�,���ΌS�x����,�啽��,�x��,30,44,840,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,0.5
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,19,10,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,13.3
�򕌌�,���ΌS�x����,�H��,�x��,14,50,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,60.00000000000000000000,0.2
�򕌌�,���ΌS�x����,�����c,�x��,30,42,810,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,2
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,20,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,990.00000000000000000000,2.9
�򕌌�,���ΌS�x����,�����c,�x��,30,42,890,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,0.8
�򕌌�,���ΌS�x����,�H��,�x��,28,28,410,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.7
�򕌌�,���ΌS�x����,�啽��,�x��,30,38,1600,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,1.6
�򕌌�,���ΌS�x����,��R,�x��,30,,1600,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.8
�򕌌�,���ΌS�x����,�啽��,�x��,30,45,1600,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,0.8
�򕌌�,���Z���Ύs,�I����,�x��,26,11,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,7.1
�򕌌�,���ΌS�x����,�H��,�x��,8,44,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,840.00000000000000000000,2.4
�򕌌�,���ΌS�x����,�啽��,�x��,30,43,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1
�򕌌�,���ΌS�x����,����,�x��,9,21,1100,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,1.5
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,5,37,1200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2600.00000000000000000000,2.2
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,8,37,1200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,1.2
�򕌌�,���ΌS�x����,�����c,�x��,60,48,830,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.2
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,23,13,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3200.00000000000000000000,8.2
�򕌌�,���ΌS�x����,�H��,�x��,14,21,220,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,270.00000000000000000000,1.2
�򕌌�,���ΌS�x����,�H��,�x��,9,14,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,11.1
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,21,20,910,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,940.00000000000000000000,1
�򕌌�,���Z���Ύs,�I����,�x��,24,33,420,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,3.8
�򕌌�,���ΌS�x����,��R,�x��,30,40,320,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,2.5
�򕌌�,���ΌS�x����,�H��,�x��,7,14,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,8.3
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,6,32,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,9.2
�򕌌�,���ΌS�x����,����,�x��,8,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,3.7
�򕌌�,���ΌS�x����,��c,�x��,21,39,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,1.4
�򕌌�,���ΌS�x����,�����c,�x��,30,29,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,0.5
�򕌌�,���ΌS�x����,�����c,�x��,30,44,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,2.6
�򕌌�,���ΌS�x����,�H��,�x��,5,48,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,2.9
�򕌌�,���ΌS�x����,����,�x��,13,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,30000.00000000000000000000,15
�򕌌�,���ΌS�x����,�H��,�x��,17,47,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,3.4
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,15,30,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,3.1
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,15,18,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,2100.00000000000000000000,12.7
�򕌌�,���ΌS�x����,�啽��,�x��,30,34,540,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,620.00000000000000000000,1.1
�򕌌�,���ΌS�x����,��c,�x��,17,42,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,20,19,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2700.00000000000000000000,12.3
�򕌌�,���Z���Ύs,���Ζ쒬,�x��,3,49,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,5000.00000000000000000000,2.5
�򕌌�,���ΌS�x����,����,�x��,11,52,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,1000.00000000000000000000,3.2
�򕌌�,���Z���Ύs,�ɐ[��,�x��,30,33,1500,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,2700.00000000000000000000,1.8
