�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,�匎��,����,60,41,440,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�R����,�匎�s,������,����,14,44,125,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,320.00000000000000000000,2.6
�R����,�匎�s,���ے�,����,15,36,420,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,2.1
�R����,�匎�s,���ے�,����,30,35,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.8
�R����,�匎�s,�匎,�匎,5,44,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.5
�R����,�匎�s,�匎��,�匎,25,17,420,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4
�R����,�匎�s,�������j��,����,24,26,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.4
�R����,�匎�s,���ے�,����,30,40,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�匎�s,���뒬,����,10,47,290,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�R����,�匎�s,�䑾��,�匎,6,,85,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,31.8
�R����,�匎�s,�匎��,�匎,15,42,85,60,,�ؑ�,���Z���n��,2023�N��P�l����,200.00000000000000000000,2.4
�R����,�匎�s,�䑾��,�匎,7,30,95,240,,,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,69.5
�R����,�匎�s,�匎,�匎,7,18,195,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,6.7
�R����,�匎�s,�匎��,�匎,21,28,680,195,,�y�ʓS����,���Z���n��,2022�N��S�l����,1300.00000000000000000000,1.9
�R����,�匎�s,������,����,29,27,210,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,4
�R����,�匎�s,���ے�,����,30,32,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.5
�R����,�匎�s,������,�匎,30,45,1100,150,,�S����,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,2.9
�R����,�匎�s,�x�l��,����,5,33,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,2.4
�R����,�匎�s,���ے�,�匎,30,44,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.8
�R����,�匎�s,�匎,�匎,9,43,80,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.4
�R����,�匎�s,�匎��,�匎,15,72,75,60,,�ؑ�,���Z���n��,2022�N��Q�l����,230.00000000000000000000,3.1
�R����,�匎�s,������,����,21,53,480,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.3
�R����,�匎�s,�������j��,����,24,26,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.3
�R����,�匎�s,�������j��,����,28,26,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,4.9
�R����,�匎�s,�,�匎,14,,550,100,,,���Z���n��,2021�N��S�l����,1200.00000000000000000000,2.2
�R����,�匎�s,������,����,23,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,19.4
�R����,�匎�s,�x�l��,����,30,74,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.2
�R����,�匎�s,������,�匎,30,31,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,1.5
�R����,�匎�s,������,�匎,30,35,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,2.4
�R����,�匎�s,�䑾��,�匎,3,32,165,100,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,19.4
�R����,�匎�s,������,����,30,40,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,1.4
�R����,�匎�s,�䑾��,�匎,3,,180,165,,�ؑ�,���ƒn��,2021�N��R�l����,400.00000000000000000000,2.2
�R����,�匎�s,�x�l��,����,8,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.4
�R����,�匎�s,�x�l��,����,15,44,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,2.4
�R����,�匎�s,���ے�,����,30,33,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,1.6
�R����,�匎�s,���뒬,����,29,,190,,,,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0.1
�R����,�匎�s,���뒬,����,15,29,720,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,1.7
�R����,�匎�s,�䑾��,�匎,6,42,700,1500,,�q�b,���Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.7
�R����,�匎�s,���쒬,����,4,66,730,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.2
�R����,�匎�s,�匎��,����,30,19,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,8.1
�R����,�匎�s,�,�匎,7,48,240,180,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,7.5
�R����,�匎�s,������,����,29,43,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.2
�R����,�匎�s,������,����,24,48,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,2
�R����,�匎�s,���ے�,����,30,23,320,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
�R����,�匎�s,���뒬,����,11,21,2000,920,,�q�b,�s�s�v����O,2021�N��P�l����,140000.00000000000000000000,70
�R����,�匎�s,�匎��,����,30,35,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,1.3
�R����,�匎�s,���q��,���q,25,43,170,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,2.6
�R����,�匎�s,������,����,29,42,210,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.7
�R����,�匎�s,���ے�,����,23,33,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,3.1
�R����,�匎�s,������,�匎,30,,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,1.1
�R����,�匎�s,�䑾��,�匎,4,58,165,160,,�ؑ��A�u���b�N��,���Z���n��,2020�N��S�l����,500.00000000000000000000,3
�R����,�匎�s,������,����,26,27,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,4.7
�R����,�匎�s,������,����,12,49,1700,350,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,0.9
�R����,�匎�s,�x�l��,����,13,37,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.1
�R����,�匎�s,�匎,�匎,4,57,400,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.3
�R����,�匎�s,�������j��,����,25,25,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.2
�R����,�匎�s,�x�l��,����,8,41,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,4.1
�R����,�匎�s,�匎,�匎,7,,60,,,,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,2.8
�R����,�匎�s,������,����,13,,70,90,,�ؑ�,���ƒn��,2020�N��P�l����,210.00000000000000000000,3
�R����,�匎�s,�匎,�匎,8,43,115,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,4
�R����,�匎�s,������,����,28,35,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,670.00000000000000000000,3.2
�R����,�匎�s,������,����,29,35,260,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.6
�R����,�匎�s,������,����,3,38,135,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,2.6
�R����,�匎�s,�x�l��,����,6,33,1100,480,,�ؑ�,���Z���n��,2019�N��S�l����,150.00000000000000000000,0.1
�R����,�匎�s,���뒬,����,14,46,155,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,3.1
�R����,�匎�s,���ے�,����,30,,270,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.3
�R����,�匎�s,���ے�,����,30,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.1
�R����,�匎�s,������,�匎,30,35,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.6
�R����,�匎�s,���쒬,����,25,33,140,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,2.1
�R����,�匎�s,������,����,19,69,280,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.3
�R����,�匎�s,������,����,30,24,1000,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,1.1
�R����,�匎�s,�������j��,����,28,8,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.5
�R����,�匎�s,�������j��,����,28,10,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.4
�R����,�匎�s,�������j��,����,25,8,190,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,11.6
�R����,�匎�s,���ے�,����,30,48,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,2.8
�R����,�匎�s,������,�匎,30,48,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.8
�R����,�匎�s,���뒬,����,26,33,125,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,2.4
�R����,�匎�s,�匎,�匎,19,22,460,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,780.00000000000000000000,1.7
�R����,�匎�s,������,����,30,30,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,690.00000000000000000000,1
�R����,�匎�s,������,����,30,43,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.9
�R����,�匎�s,�x�l��,����,13,40,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.8
�R����,�匎�s,�x�l��,����,4,58,330,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3
�R����,�匎�s,���뒬,����,4,36,720,290,,�q�b,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,2.8
�R����,�匎�s,�匎,��匎,4,44,90,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1.7
�R����,�匎�s,�匎��,�匎,30,17,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,8.4
�R����,�匎�s,������,����,29,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.1
�R����,�匎�s,�䑾��,�匎,6,31,130,250,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,16.9
�R����,�匎�s,���쒬,����,7,28,135,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,3.6
�R����,�匎�s,������,����,30,35,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.7
�R����,�匎�s,�������j��,����,26,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,14.8
�R����,�匎�s,���뒬,����,30,29,240,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.6
�R����,�匎�s,���뒬,����,7,54,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.5
�R����,�匎�s,������,����,18,64,450,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,340.00000000000000000000,0.8
�R����,�匎�s,�x�l��,����,8,68,540,190,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,1.1
�R����,�匎�s,������,����,14,,100,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,200.00000000000000000000,2
�R����,�匎�s,�������j��,����,30,6,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
�R����,�匎�s,�������j��,����,30,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.3
�R����,�匎�s,���ے�,����,30,29,1100,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,2
�R����,�匎�s,������,����,14,,145,,,,��P��Z���n��,2017�N��S�l����,520.00000000000000000000,3.6
�R����,�匎�s,������,����,30,41,200,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,3.8
�R����,�匎�s,������,����,19,49,220,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,3
�R����,�匎�s,���뒬,����,30,,250,,,,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,1.3
�R����,�匎�s,�䑾��,�匎,5,34,130,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,8.5
�R����,�匎�s,�匎��,�匎,21,17,420,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,5.7
�R����,�匎�s,������,�匎,19,59,880,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,0.3
�R����,�匎�s,�匎��,����,30,37,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0.3
�R����,�匎�s,������,����,29,42,220,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,680.00000000000000000000,3.1
�R����,�匎�s,������,����,19,44,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,2.2
�R����,�匎�s,������,�匎,19,59,880,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,0.3
�R����,�匎�s,�䑾��,�匎,4,45,130,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,9.2
�R����,�匎�s,���q��,���q,30,23,850,100,,�S����,�s�s�v����O,2017�N��P�l����,820.00000000000000000000,1
�R����,�匎�s,������,����,26,43,240,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,5
�R����,�匎�s,�������j��,����,26,25,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,4.5
�R����,�匎�s,�x�l��,����,8,52,610,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,0.7
�R����,�匎�s,������,����,30,34,160,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,440.00000000000000000000,2.8
�R����,�匎�s,���쒬,����,28,,2000,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.1
�R����,�匎�s,���쒬,����,28,,1800,,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.1
�R����,�匎�s,�匎��,����,30,36,730,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,2.2
�R����,�匎�s,�������j��,����,21,8,160,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,13.8
�R����,�匎�s,�x�l��,����,18,33,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,3.8
�R����,�匎�s,���q��,���q,19,,155,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.9
�R����,�匎�s,������,����,29,,195,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.6
�R����,�匎�s,������,����,19,40,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,5.4
�R����,�匎�s,�x�l��,����,30,42,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.7
�R����,�匎�s,���ے�,����,9,41,220,240,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.6
�R����,�匎�s,�匎��,�匎,16,35,165,320,,�S����,���Z���n��,2016�N��P�l����,2100.00000000000000000000,12.7
�R����,�匎�s,���q��,���q,30,29,500,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,2.4
�R����,�匎�s,������,����,18,49,105,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,1.4
�R����,�匎�s,�x�l��,����,9,40,120,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,330.00000000000000000000,2.8
�R����,�匎�s,���ے�,����,19,33,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,440.00000000000000000000,3.3
�R����,�匎�s,������,����,16,36,175,200,,�S����,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4
�R����,�匎�s,������,����,21,63,290,65,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.4
�R����,�匎�s,������,����,30,30,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,2.1
�R����,�匎�s,�������j��,����,25,8,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,16.2
�R����,�匎�s,�������j��,����,25,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,13
�R����,�匎�s,�x�l��,����,13,,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,1
�R����,�匎�s,�x�l��,����,12,,140,30,,�ؑ�,��P��Z���n��,2015�N��S�l����,39.00000000000000000000,0.3
�R����,�匎�s,������,����,25,43,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,3.1
�R����,�匎�s,�������j��,����,24,9,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8.2
�R����,�匎�s,�匎��,����,30,70,970,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,0.8
�R����,�匎�s,������,����,29,45,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.1
�R����,�匎�s,�x�l��,����,10,36,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,370.00000000000000000000,3
�R����,�匎�s,������,�匎,23,25,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,6.8
�R����,�匎�s,���뒬,����,30,36,145,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,2.8
�R����,�匎�s,�匎��,�匎,15,50,220,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,2.7
�R����,�匎�s,�匎��,�匎,20,50,175,330,,�S����,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,4.9
�R����,�匎�s,�匎��,�匎,60,42,1200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.2
�R����,�匎�s,�,�匎,11,,175,,,,��P��Z���n��,2014�N��S�l����,470.00000000000000000000,2.7
�R����,�匎�s,�匎,�匎,3,59,80,115,,�ؑ�,���ƒn��,2014�N��R�l����,500.00000000000000000000,6.3
�R����,�匎�s,������,����,28,43,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,980.00000000000000000000,4.7
�R����,�匎�s,������,����,29,36,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,6.5
�R����,�匎�s,������,����,28,34,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,2
�R����,�匎�s,������,����,29,36,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,950.00000000000000000000,4.1
�R����,�匎�s,�������j��,����,25,10,190,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,13.7
�R����,�匎�s,���뒬,����,10,34,115,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,370.00000000000000000000,3.2
�R����,�匎�s,�匎��,�匎,14,48,330,250,,�S����,���Z���n��,2014�N��P�l����,2600.00000000000000000000,7.9
�R����,�匎�s,������,����,29,42,250,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2
�R����,�匎�s,������,����,26,35,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,4.5
�R����,�匎�s,�������j��,����,24,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,13.8
�R����,�匎�s,�������j��,����,23,10,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
�R����,�匎�s,�x�l��,����,6,52,360,210,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,0.7
�R����,�匎�s,������,�匎,15,49,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.5
�R����,�匎�s,������,�匎,30,34,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,0.8
�R����,�匎�s,�䑾��,�匎,6,34,350,620,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,4800.00000000000000000000,13.7
�R����,�匎�s,������,����,30,32,960,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,1600.00000000000000000000,1.7
�R����,�匎�s,�������j��,����,25,10,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,14.3
�R����,�匎�s,�������j��,����,23,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,14.3
�R����,�匎�s,�匎��,�匎,15,46,290,260,,�S����,���Z���n��,2013�N��R�l����,2700.00000000000000000000,9.3
�R����,�匎�s,�匎��,��匎,25,27,185,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,5.9
�R����,�匎�s,���q��,���q,3,,240,,,�ؑ�,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,0.9
�R����,�匎�s,���q��,���q,2,41,165,105,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1.5
�R����,�匎�s,���ے�,����,30,31,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,110.00000000000000000000,1
�R����,�匎�s,������,����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,1.1
�R����,�匎�s,�������j��,����,28,21,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,970.00000000000000000000,5.1
�R����,�匎�s,�������j��,����,26,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,13.3
�R����,�匎�s,�������j��,����,25,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,13.3
�R����,�匎�s,�x�l��,����,11,44,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,1.9
�R����,�匎�s,������,�匎,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,9500.00000000000000000000,4.8
�R����,�匎�s,�匎,�匎,3,27,125,100,,�ؑ�,���ƒn��,2013�N��P�l����,1500.00000000000000000000,12
�R����,�匎�s,�匎��,�匎,15,34,185,290,,�S����,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,23.2
�R����,�匎�s,������,�匎,30,34,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,820.00000000000000000000,0.4
�R����,�匎�s,�������j��,����,23,19,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11
�R����,�匎�s,���뒬,����,11,54,480,145,,�ؑ�,�s�s�v����O,2012�N��S�l����,930.00000000000000000000,1.9
�R����,�匎�s,�匎,�匎,4,37,105,130,,�S����,���ƒn��,2012�N��R�l����,1300.00000000000000000000,12.4
�R����,�匎�s,������,����,30,24,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,6.1
�R����,�匎�s,�������j��,����,24,12,190,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.7
�R����,�匎�s,�������j��,����,24,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,13.5
�R����,�匎�s,�������j��,����,24,12,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.7
�R����,�匎�s,���뒬,����,29,,140,,,,�s�s�v����O,2012�N��R�l����,63.00000000000000000000,0.5
�R����,�匎�s,���뒬,����,23,33,195,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,2.5
�R����,�匎�s,���뒬,����,7,,2000,670,,�S����,�s�s�v����O,2012�N��R�l����,1800.00000000000000000000,0.9
�R����,�匎�s,������,����,29,36,200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,7
�R����,�匎�s,�������j��,����,25,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,14.5
�R����,�匎�s,���뒬,����,9,,200,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,2
�R����,�匎�s,���뒬,����,10,45,220,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.6
�R����,�匎�s,������,����,26,42,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,3.1
�R����,�匎�s,�������j��,����,25,13,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,15.5
�R����,�匎�s,�������j��,����,25,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,15
�R����,�匎�s,������,����,30,36,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,420.00000000000000000000,1.1
�R����,�匎�s,�x�l��,����,14,36,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,440.00000000000000000000,4
�R����,�匎�s,�匎,�匎,2,45,320,480,,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,8.1
�R����,�匎�s,�匎��,�匎,15,45,330,460,,�S����,���Z���n��,2011�N��R�l����,2300.00000000000000000000,7
�R����,�匎�s,�������j��,����,25,24,240,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.9
�R����,�匎�s,�x�l��,����,16,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,0.6
�R����,�匎�s,�x�l��,����,15,42,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,4.5
�R����,�匎�s,������,����,30,24,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,5.7
�R����,�匎�s,�������j��,����,25,13,210,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.5
�R����,�匎�s,������,�匎,18,30,220,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,11.4
�R����,�匎�s,�匎��,����,60,36,2000,240,,�ؑ�,�s�s�v����O,2011�N��P�l����,750.00000000000000000000,0.4
�R����,�匎�s,�������j��,����,29,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,15.7
�R����,�匎�s,�������j��,����,25,13,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,14.7
�R����,�匎�s,�x�l��,����,18,33,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,3.2
�R����,�匎�s,�x�l��,����,21,31,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,5.7