�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,���,������,7,,75,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�x�R��,���Îs,���,������,6,45,1100,710,,�q�b,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.1
�x�R��,���Îs,���,�d�S����,11,61,140,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,2.6
�x�R��,���Îs,���,������,11,64,250,390,,�ؑ�,��P��Z���n��,2015�N��S�l����,74.00000000000000000000,0.3
�x�R��,���Îs,���,������,4,,190,,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,0.7
�x�R��,���Îs,���,������,8,34,220,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.5
�x�R��,���Îs,���,������,9,69,75,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,6.7
�x�R��,���Îs,���,������,5,,85,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,1.2
