�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,����������,,,7,500,320,,�S����,�s�s�v����O,2023�N��R�l����,10000.00000000000000000000,20
�L����,�]�c���s,����������,,,44,165,50,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.4
�L����,�]�c���s,����������,,,62,135,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.7
�L����,�]�c���s,����������,,,49,145,45,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1
�L����,�]�c���s,����������,,,29,1500,180,,�S����,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.3
�L����,�]�c���s,����������,,,52,940,1100,,�q�b,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,0.6
�L����,�]�c���s,����������,,,53,350,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,2.4
�L����,�]�c���s,����������,,,,185,35,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,1.2
�L����,�]�c���s,����������,,,7,300,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,2200.00000000000000000000,7.3
�L����,�]�c���s,����������,,,68,610,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,0.9
�L����,�]�c���s,����������,,,43,125,40,,�ؑ�,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0.1
�L����,�]�c���s,����������,,,21,500,35,,,�s�s�v����O,2019�N��S�l����,520.00000000000000000000,1
�L����,�]�c���s,����������,,,37,650,125,,�S����,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,3.1
�L����,�]�c���s,����������,,,15,105,50,,�ؑ�,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,4
�L����,�]�c���s,����������,,,51,370,80,,,�s�s�v����O,2017�N��R�l����,590.00000000000000000000,1.6
�L����,�]�c���s,����������,,,48,650,75,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,520.00000000000000000000,0.8
�L����,�]�c���s,����������,,,43,120,40,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.8
�L����,�]�c���s,����������,,,45,135,50,,,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,2.4
�L����,�]�c���s,����������,,,,770,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.2
�L����,�]�c���s,����������,,,,390,80,,�q�b�A�ؑ�,�s�s�v����O,2015�N��R�l����,790.00000000000000000000,2
�L����,�]�c���s,����������,,,,165,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.8
�L����,�]�c���s,����������,,,,390,,,,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,1.2
�L����,�]�c���s,����������,,,60,350,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,2
�L����,�]�c���s,����������,,,,165,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.9
�L����,�]�c���s,����������,,,,230,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.9
�L����,�]�c���s,����������,,,,260,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,2.7
�L����,�]�c���s,����������,,,26,350,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,3.4
�L����,�]�c���s,����������,,,,500,,,,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,1.2
�L����,�]�c���s,����������,,,,370,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.8
�L����,�]�c���s,����������,,,53,350,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,750.00000000000000000000,2.1
�L����,�]�c���s,����������,,,43,270,40,,�ؑ�,�s�s�v����O,2007�N��S�l����,450.00000000000000000000,1.7
�L����,�]�c���s,����������,,,45,290,45,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.7
�L����,�]�c���s,����������,,,40,260,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,880.00000000000000000000,3.4
�L����,�]�c���s,����������,,,50,390,110,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.3
