�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s������,�������厚���c,�ܓ��s,120,,105,,,,�s�s�v����O,2023�N��Q�l����,3.00000000000000000000,0
�L����,�L���s������,�������厚���c,�ܓ��s,120,,530,,,,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0.1
�L����,�L���s������,�������厚���c,�ܓ��s,120,,2000,,,,�s�s�v����O,2018�N��P�l����,78.00000000000000000000,0
�L����,�L���s������,�������厚���c,�ܓ��s,120,,1200,,,,�s�s�v����O,2018�N��P�l����,45.00000000000000000000,0
�L����,�L���s������,�������厚���c,�ܓ��s,120,,470,,,,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.1
�L����,�L���s������,�������厚���c,�ܓ��s,120,,175,,,,�ߗ׏��ƒn��,2012�N��S�l����,22.00000000000000000000,0.1
�L����,�L���s������,�������厚���c,�ܓ��s,120,,210,,,,�s�s�v����O,2011�N��R�l����,90.00000000000000000000,0.4
�L����,�L���s������,�������厚���c,�ܓ��s,120,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,2.4
�L����,�L���s������,�������厚���c,�ܓ��s,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,2
�L����,�L���s������,�������厚���c,�ܓ��s,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,2.1
�L����,�L���s������,�������厚���c,�ܓ��s,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,620.00000000000000000000,2.1
�L����,�L���s������,�������厚���c,�ܓ��s,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.4
�L����,�L���s������,�������厚���c,�ܓ��s,120,,660,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.2
�L����,�L���s������,�������厚���c,�ܓ��s,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,520.00000000000000000000,1.4
�L����,�L���s������,�������厚���c,�ܓ��s,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,190.00000000000000000000,0.4
�L����,�L���s������,�������厚���c,�ܓ��s,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,2
�L����,�L���s������,�������厚���c,�ܓ��s,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,2.3
�L����,�L���s������,�������厚���c,�ܓ��s,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,880.00000000000000000000,1.4
�L����,�L���s������,�������厚���c,�ܓ��s,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,2
