�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����S���Q��,�t���u,���c��,8,60,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,4.5
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,45,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,3.5
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,11,51,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
�ޗǌ�,����S������,���c��,���c��,15,53,300,185,,�ؑ�,�s�X���������,2022�N��S�l����,670.00000000000000000000,2.2
�ޗǌ�,����S���Q��,���{,���c��,4,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,25.9
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,10,37,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,4.9
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,11,55,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,340.00000000000000000000,1.4
�ޗǌ�,����S���Q��,���{,���c��,1,43,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,390.00000000000000000000,7.8
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,9,28,75,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,6.4
�ޗǌ�,����S������,���c�k,���c��,14,39,850,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,0.9
�ޗǌ�,����S���Q��,�t���u,���c��,8,54,155,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.6
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,,50,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,86
�ޗǌ�,����S���Q��,���{,���c��,5,55,105,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1
�ޗǌ�,����S���Q��,���c��,���c��,14,46,220,145,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,2
�ޗǌ�,����S���Q��,���{,���c��,3,16,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,10.4
�ޗǌ�,����S���Q��,���{,���c��,3,,125,,,,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.6
�ޗǌ�,����S���Q��,�t���u,���c��,6,36,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,5.2
�ޗǌ�,����S���Q��,�t���u,���c��,8,31,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.2
�ޗǌ�,����S���Q��,�t���u,���c��,4,23,115,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,4.2
�ޗǌ�,����S���Q��,���c��,���c��,16,49,200,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.5
�ޗǌ�,����S���Q��,���c��,���c��,14,35,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,2.5
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,45,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,4.6
�ޗǌ�,����S���Q��,�t���u,���c��,8,,330,,,,��P���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,18.2
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,13,,170,,,,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.1
�ޗǌ�,����S���Q��,���{,���c��,1,47,60,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,350.00000000000000000000,5.8
�ޗǌ�,����S���Q��,�t���u,���c��,5,7,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.3
�ޗǌ�,����S���Q��,�t���u,���c��,7,5,310,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,8.4
�ޗǌ�,����S���Q��,���{,���c��,3,47,190,120,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,780.00000000000000000000,4.1
�ޗǌ�,����S���Q��,���{,���c��,1,26,75,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,480.00000000000000000000,6.4
�ޗǌ�,����S���Q��,�t���u,���c��,6,41,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.5
�ޗǌ�,����S���Q��,�t���u,���c��,6,29,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.6
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,13,51,125,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,2
�ޗǌ�,����S���Q��,�t���u,���c��,6,41,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,370.00000000000000000000,1.7
�ޗǌ�,����S���Q��,�t���u,���c��,8,50,210,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.4
�ޗǌ�,����S���Q��,�t���u,���c��,8,31,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,4.9
�ޗǌ�,����S���Q��,�厚���,���c��,6,16,135,10,,�y�ʓS����,�s�X���������,2016�N��S�l����,110.00000000000000000000,0.8
�ޗǌ�,����S���Q��,���{,���c��,4,47,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,2.1
�ޗǌ�,����S���Q��,���{,���c��,4,48,85,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,2.6
�ޗǌ�,����S���Q��,�厚����,���c��,18,59,520,190,,,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.4
�ޗǌ�,����S���Q��,���c��,���c��,15,49,200,145,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,3.3
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,11,52,260,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,2.2
�ޗǌ�,����S���Q��,���c��,���c��,14,45,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,4.1
�ޗǌ�,����S���Q��,���c��,���c��,13,28,190,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.9
�ޗǌ�,����S���Q��,�厚�ֈ�,���c��,11,47,270,105,,�S����,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.7
�ޗǌ�,����S���Q��,�t���u,���c��,4,23,330,195,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,7.3
�ޗǌ�,����S���Q��,�t���u,���c��,4,56,390,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,1.9
�ޗǌ�,����S���Q��,���c��,���c��,14,52,380,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,1.1
�ޗǌ�,����S���Q��,���c��,���c��,14,48,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,3.6
�ޗǌ�,����S���Q��,�t���u,���c��,6,52,330,175,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,3
�ޗǌ�,����S���Q��,���{,���c��,5,42,165,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.4
�ޗǌ�,����S���Q��,�厚����,���c��,16,,85,,,,�s�X���������,2014�N��S�l����,130.00000000000000000000,1.5
�ޗǌ�,����S���Q��,�t���u,���c��,8,31,130,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,590.00000000000000000000,4.5
�ޗǌ�,����S���Q��,���c��,���c��,13,30,230,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,1.7
�ޗǌ�,����S���Q��,�厚���,���c��,13,39,240,110,,�q�b,�s�X���������,2014�N��R�l����,480.00000000000000000000,2
�ޗǌ�,����S������,���c�k,���c��,14,48,550,210,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2
�ޗǌ�,����S���Q��,�t���u,���c��,5,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,12.1
�ޗǌ�,����S���Q��,�厚���,���c��,14,37,280,190,,�ؑ�,�s�X���������,2014�N��P�l����,350.00000000000000000000,1.3
�ޗǌ�,����S���Q��,���{,���c��,2,17,200,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�ޗǌ�,����S���Q��,�t���u,���c��,6,53,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,2.3
�ޗǌ�,����S���Q��,�t���u,���c��,5,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.1
�ޗǌ�,����S���Q��,���{,���c��,1,17,200,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7
�ޗǌ�,����S���Q��,�厚���,���c��,13,38,280,165,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,4.6
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,13,28,220,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,9.1
�ޗǌ�,����S���Q��,���{,���c��,8,71,260,60,,�ؑ�,�s�X���������,2013�N��Q�l����,210.00000000000000000000,0.8
�ޗǌ�,����S���Q��,���{,���c��,1,12,115,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,17.4
�ޗǌ�,����S���Q��,�厚���,���c��,13,34,230,120,,�ؑ�,�s�X���������,2013�N��P�l����,620.00000000000000000000,2.7
�ޗǌ�,����S���Q��,���{,���c��,1,,480,,,,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,5.6
�ޗǌ�,����S���Q��,���{,���c��,3,20,290,50,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,920.00000000000000000000,3.2
�ޗǌ�,����S���Q��,���{,���c��,2,13,145,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,13.8
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,45,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,4.2
�ޗǌ�,����S���Q��,�厚���,���c��,14,35,240,165,,�ؑ�,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.5
�ޗǌ�,����S���Q��,���{,���c��,4,49,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.6
�ޗǌ�,����S���Q��,���{,���c��,3,13,185,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,9.2
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,50,310,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,530.00000000000000000000,1.7
�ޗǌ�,����S���Q��,���c��,���c��,14,46,230,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,3
�ޗǌ�,����S���Q��,���{,���c��,0,49,260,290,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,4.6
�ޗǌ�,����S���Q��,���{,���c��,3,43,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,7.8
�ޗǌ�,����S���Q��,���{,���c��,6,,360,95,,�ؑ�,�s�X���������,2011�N��Q�l����,400.00000000000000000000,1.1
�ޗǌ�,����S���Q��,���{,���c��,4,,290,,,,��P��Z���n��,2011�N��Q�l����,230.00000000000000000000,0.8
�ޗǌ�,����S���Q��,���{,���c��,1,49,260,260,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,4.2
�ޗǌ�,����S���Q��,���{,���c��,3,44,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,730.00000000000000000000,4.9
�ޗǌ�,����S�O����,����k,���c��,15,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�ޗǌ�,����S���Q��,���{,���c��,3,32,1400,155,,�S����,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,2
�ޗǌ�,����S���Q��,�t���u,���c��,7,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,10.3
�ޗǌ�,����S���Q��,���{,���c��,2,,1500,,,,��P��Z���n��,2010�N��R�l����,5400.00000000000000000000,3.6
�ޗǌ�,����S���Q��,���{,���c��,2,48,390,195,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,5.9
�ޗǌ�,����S���Q��,�t���u,���c��,4,30,175,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,4.6
�ޗǌ�,����S���Q��,���{,���c��,4,15,150,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,13.3
�ޗǌ�,����S���Q��,���{,���c��,3,13,150,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,20
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,27,250,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,6.4
�ޗǌ�,����S���Q��,�t���u,���c��,8,52,440,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,1.8
�ޗǌ�,����S���Q��,���{,���c��,4,47,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,6.8
�ޗǌ�,����S���Q��,�t���u,���c��,6,52,280,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,3.4
�ޗǌ�,����S���Q��,���{,���c��,3,15,130,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,22.3
�ޗǌ�,����S���Q��,���{,���c��,0,47,65,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,740.00000000000000000000,11.4
�ޗǌ�,����S���Q��,�t���u,���c��,6,53,460,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,2.4
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,14,39,185,140,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.6
�ޗǌ�,����S������,���c�k,���c��,24,49,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,460.00000000000000000000,3.5
�ޗǌ�,����S���Q��,�厚�ֈ�,���c��,9,47,290,165,,�ؑ�,�s�X���������,2008�N��S�l����,870.00000000000000000000,3
�ޗǌ�,����S���Q��,���{,���c��,3,16,130,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,14.6
�ޗǌ�,����S���Q��,�t���u,���c��,6,16,175,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,12.6
�ޗǌ�,����S���Q��,���{,���c��,4,16,140,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,15.7
�ޗǌ�,����S���Q��,�t���u,���c��,8,60,1100,310,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,3.3
�ޗǌ�,����S���Q��,���{,���c��,3,16,130,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,16.2
�ޗǌ�,����S���Q��,���c��,���c��,14,52,270,130,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,5.6
�ޗǌ�,����S���Q��,���c��,���c��,14,51,320,165,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,6.6
�ޗǌ�,����S���Q��,���{,���c��,4,46,90,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,980.00000000000000000000,10.9
�ޗǌ�,����S���Q��,���{,���c��,4,17,160,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,20.6
