�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,�Îs,����,��,28,2,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,����,��,25,28,600,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,4.8
�O�d��,�Îs,����,��,25,1,220,150,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,����,��,30,35,1100,680,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,5
�O�d��,�Îs,����,�ÐV��,26,27,230,95,,�ؑ�,���ƒn��,2021�N��R�l����,900.00000000000000000000,3.9
�O�d��,�Îs,����,��,21,,180,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,430.00000000000000000000,2.4
�O�d��,�Îs,����,��,29,,580,270,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,2.9
�O�d��,�Îs,����,�ÐV��,30,41,165,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,3
�O�d��,�Îs,����,��,29,43,95,65,,,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,2.1
�O�d��,�Îs,����,��,29,37,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,2.8
�O�d��,�Îs,����,��,25,35,160,360,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,820.00000000000000000000,5.1
�O�d��,�Îs,����,��,26,72,165,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,2.4
�O�d��,�Îs,����,�ÐV��,26,59,110,90,,�ؑ�,���ƒn��,2019�N��S�l����,70.00000000000000000000,0.6
�O�d��,�Îs,����,�ÐV��,26,56,720,560,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,2.8
�O�d��,�Îs,����,��,24,35,195,190,,�ؑ�,���H�ƒn��,2018�N��S�l����,900.00000000000000000000,4.6
�O�d��,�Îs,����,��,30,33,490,160,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,3.1
�O�d��,�Îs,����,�ÐV��,26,50,100,240,,�q�b,���ƒn��,2017�N��Q�l����,500.00000000000000000000,5
�O�d��,�Îs,����,�ÐV��,24,49,60,100,,�ؑ�,���ƒn��,2017�N��P�l����,230.00000000000000000000,3.8
�O�d��,�Îs,����,��,24,51,500,,,,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,2
�O�d��,�Îs,����,��,24,60,340,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,650.00000000000000000000,1.9
�O�d��,�Îs,����,��,21,,280,100,,,�ߗ׏��ƒn��,2014�N��R�l����,380.00000000000000000000,1.4
�O�d��,�Îs,����,��,24,30,300,165,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3.7
�O�d��,�Îs,����,��,26,58,125,55,,�ؑ�,���ƒn��,2013�N��P�l����,330.00000000000000000000,2.6
�O�d��,�Îs,����,�ÐV��,30,,110,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,2.4
�O�d��,�Îs,����,�ÐV��,30,,110,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,2.3
�O�d��,�Îs,����,��,23,46,1700,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,1.2
�O�d��,�Îs,����,�ÐV��,28,52,1100,260,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3500.00000000000000000000,3.2
�O�d��,�Îs,����,��,27,75,420,110,,�ؑ�,���ƒn��,2012�N��P�l����,1300.00000000000000000000,3.1
�O�d��,�Îs,����,��,28,,290,,,,���ƒn��,2010�N��R�l����,890.00000000000000000000,3.1
�O�d��,�Îs,����,��,21,32,120,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,6.3
�O�d��,�Îs,����,��,27,17,110,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,13.6
�O�d��,�Îs,����,�ÐV��,19,63,330,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,5900.00000000000000000000,17.9
�O�d��,�Îs,����,�ÐV��,30,45,450,145,,�S����,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,2.2
�O�d��,�Îs,����,��,30,36,1100,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,3.6
�O�d��,�Îs,����,�ÐV��,24,,135,,,,���ƒn��,2009�N��P�l����,1000.00000000000000000000,7.4
�O�d��,�Îs,����,��,30,72,145,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,500.00000000000000000000,3.4
�O�d��,�Îs,����,�ÐV��,26,62,210,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,����,��,29,,170,30,,�ؑ�,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,4.7
