�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���D,�����x,4,50,30,80,,�S����,���ƒn��,2022�N��S�l����,7400.00000000000000000000,246.7
�����s,������,���D,�����x,3,46,95,390,,�q�b,���ƒn��,2022�N��R�l����,40000.00000000000000000000,421.1
�����s,������,���D,�V�x��,3,26,60,130,,�S����,���ƒn��,2021�N��S�l����,11000.00000000000000000000,183.3
�����s,������,���D,�����x,4,36,55,230,,�S����,���ƒn��,2021�N��Q�l����,18000.00000000000000000000,327.3
�����s,������,���D,�V�x��,2,33,100,450,,�S����,���ƒn��,2020�N��R�l����,33000.00000000000000000000,330
�����s,������,���D,�V�x��,4,64,55,140,,�q�b,���ƒn��,2020�N��P�l����,9300.00000000000000000000,169.1
�����s,������,���D,�����x,3,,30,60,,,���ƒn��,2019�N��S�l����,8400.00000000000000000000,280
�����s,������,���D,�����x,3,,35,60,,,���ƒn��,2019�N��S�l����,8600.00000000000000000000,245.7
�����s,������,���D,�V�x��,2,,35,,,,���ƒn��,2018�N��Q�l����,4300.00000000000000000000,122.9
�����s,������,���D,�����x,3,54,105,160,,�ؑ�,���ƒn��,2018�N��Q�l����,11000.00000000000000000000,104.8
�����s,������,���D,�V�x��,3,58,45,105,,�q�b,���ƒn��,2016�N��S�l����,4700.00000000000000000000,104.4
�����s,������,���D,�V�x��,4,59,90,260,,�S����,���ƒn��,2016�N��P�l����,10000.00000000000000000000,111.1
�����s,������,���D,�V�x��,3,33,310,1700,,�r�q�b,���ƒn��,2015�N��S�l����,79000.00000000000000000000,254.8
�����s,������,���D,�����x,4,34,65,170,,�ؑ�,���ƒn��,2015�N��S�l����,6400.00000000000000000000,98.5
�����s,������,���D,�����x,4,35,65,280,,�S����,���ƒn��,2015�N��R�l����,17000.00000000000000000000,261.5
�����s,������,���D,�V�x��,4,34,185,920,,�r�q�b,���ƒn��,2015�N��Q�l����,42000.00000000000000000000,227
�����s,������,���D,�V�x��,3,35,65,280,,�S����,���ƒn��,2014�N��S�l����,10000.00000000000000000000,153.8
�����s,������,���D,�V�x��,4,44,50,65,,,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,96
�����s,������,���D,�V�x��,2,36,85,135,,,���ƒn��,2014�N��Q�l����,10000.00000000000000000000,117.6
�����s,������,���D,�V�x��,4,,35,60,,�ؑ�,���ƒn��,2014�N��P�l����,2200.00000000000000000000,62.9
�����s,������,���D,�V�x��,3,33,100,450,,�S����,���ƒn��,2012�N��P�l����,19000.00000000000000000000,190
�����s,������,���D,�����x,3,,30,,,,���ƒn��,2009�N��R�l����,3200.00000000000000000000,106.7
�����s,������,���D,�V�x��,3,60,40,130,,�q�b,���ƒn��,2008�N��R�l����,4800.00000000000000000000,120
�����s,������,���D,�����x,3,36,35,140,,�S����,���ƒn��,2008�N��P�l����,6800.00000000000000000000,194.3
�����s,������,���D,�����x,3,44,350,1500,,�q�b,���ƒn��,2007�N��Q�l����,86000.00000000000000000000,245.7
�����s,������,���D,�V�x��,3,72,75,170,,�ؑ�,���ƒn��,2006�N��Q�l����,9700.00000000000000000000,129.3
�����s,������,���D,�����x,4,,50,65,,�ؑ�,���ƒn��,2006�N��P�l����,3000.00000000000000000000,60
�����s,������,���D,�����x,3,51,30,45,,�ؑ�,���ƒn��,2005�N��S�l����,2500.00000000000000000000,83.3
