�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���a��,�呺,19,,610,,,,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,3.3
���茧,�呺�s,���a��,�呺,19,,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,14.8
���茧,�呺�s,���a��,�呺,30,8,460,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,5.2
���茧,�呺�s,���a��,�呺,25,,170,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,840.00000000000000000000,4.9
���茧,�呺�s,���a��,�呺,24,,210,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,6.7
���茧,�呺�s,���a��,�呺,25,33,710,450,,�S����,���H�ƒn��,2020�N��P�l����,4700.00000000000000000000,6.6
���茧,�呺�s,���a��,�呺,23,30,1000,500,,�S����,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,3.6
���茧,�呺�s,���a��,�呺,25,45,210,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,860.00000000000000000000,4.1
���茧,�呺�s,���a��,�z�K,26,45,230,140,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,7.4
���茧,�呺�s,���a��,�z�K,26,45,230,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,5.2
���茧,�呺�s,���a��,�z�K,26,7,135,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,17.8
���茧,�呺�s,���a��,�呺,28,8,140,85,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,14.3
���茧,�呺�s,���a��,�呺,30,,155,,,,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,16.1
���茧,�呺�s,���a��,�呺,26,44,200,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,980.00000000000000000000,4.9
���茧,�呺�s,���a��,�z�K,25,45,380,175,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,3.4
���茧,�呺�s,���a��,�z�K,25,,2000,,,,�H�ƒn��,2010�N��Q�l����,18000.00000000000000000000,9
���茧,�呺�s,���a��,�呺,20,41,700,150,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,2.6
���茧,�呺�s,���a��,�呺,28,61,330,75,,�ؑ�,���H�ƒn��,2009�N��Q�l����,700.00000000000000000000,2.1
���茧,�呺�s,���a��,�呺,28,46,220,145,,�S����,���H�ƒn��,2009�N��Q�l����,720.00000000000000000000,3.3
���茧,�呺�s,���a��,�呺,21,19,210,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,10.5
