�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,���꒬,�〈��,120,,360,,,,��P��Z���n��,2022�N��P�l����,11.00000000000000000000,0
�k�C��,�O�}�s,���꒬,�〈��,120,,830,,,,���ƒn��,2021�N��P�l����,70.00000000000000000000,0.1
�k�C��,�O�}�s,���꒬,�〈��,120,,195,,,,���ƒn��,2013�N��S�l����,120.00000000000000000000,0.6
�k�C��,�O�}�s,���꒬,�〈��,120,,390,,,,���ƒn��,2012�N��S�l����,350.00000000000000000000,0.9
�k�C��,�O�}�s,���꒬,�〈��,120,,650,,,,���ƒn��,2012�N��Q�l����,600.00000000000000000000,0.9
�k�C��,�O�}�s,���꒬,�〈��,120,,230,,,,���ƒn��,2012�N��Q�l����,210.00000000000000000000,0.9
�k�C��,�O�}�s,���꒬,,,,390,,,,���ƒn��,2010�N��P�l����,58.00000000000000000000,0.1
�k�C��,�O�}�s,���꒬,,,,140,,,,���ƒn��,2009�N��S�l����,45.00000000000000000000,0.3
�k�C��,�O�}�s,���꒬,�〈��,120,,320,,,,���ƒn��,2009�N��Q�l����,160.00000000000000000000,0.5
