�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���R,�R�`,30,46,950,600,,�S����,���Z���n��,2023�N��P�l����,3900.00000000000000000000,4.1
�R�`��,�R�`�s,���R,�R�`,30,26,200,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,���R,�R�`,30,29,490,570,,�q�b,���Z���n��,2020�N��Q�l����,8000.00000000000000000000,16.3
�R�`��,�R�`�s,���R,�R�`,30,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,20
�R�`��,�R�`�s,���R,�R�`,30,59,340,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.1
�R�`��,�R�`�s,���R,�R�`,30,56,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.4
�R�`��,�R�`�s,���R,�R�`,30,45,120,90,,�ؑ�,���Z���n��,2018�N��P�l����,590.00000000000000000000,4.9
�R�`��,�R�`�s,���R,�R�`,30,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.9
�R�`��,�R�`�s,���R,�R�`,30,,260,115,,,��Q���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,13.1
�R�`��,�R�`�s,���R,�R�`,30,44,280,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,2.8
�R�`��,�R�`�s,���R,�R�`,30,40,280,240,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,370.00000000000000000000,1.3
�R�`��,�R�`�s,���R,�R�`,30,,370,,,,���Z���n��,2015�N��Q�l����,4400.00000000000000000000,11.9
�R�`��,�R�`�s,���R,�R�`,30,11,185,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,11.4
�R�`��,�R�`�s,���R,�R�`,30,52,300,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,2.8
�R�`��,�R�`�s,���R,�R�`,30,57,200,100,,,��Q���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.5
�R�`��,�R�`�s,���R,�R�`,30,,200,,,,,2012�N��Q�l����,2400.00000000000000000000,12
�R�`��,�R�`�s,���R,�R�`,30,13,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,17.5
�R�`��,�R�`�s,���R,�R�`,30,56,230,140,,�ؑ�,���Z���n��,2010�N��S�l����,800.00000000000000000000,3.5
�R�`��,�R�`�s,���R,�R�`,30,13,185,105,,�ؑ�,���Z���n��,2010�N��R�l����,2400.00000000000000000000,13
�R�`��,�R�`�s,���R,�R�`,30,42,240,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,7.5
