�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,�R,30,17,195,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.3
��茧,�����s,������,�R,26,10,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.1
��茧,�����s,������,�R,28,14,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14.7
��茧,�����s,������,�R,28,16,185,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
��茧,�����s,������,�R,25,43,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10
��茧,�����s,������,�R,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
��茧,�����s,������,�R,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,14.5
��茧,�����s,������,�R,30,19,180,100,,,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.3
��茧,�����s,������,����,30,21,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.7
��茧,�����s,������,�R,25,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,20
��茧,�����s,������,�R,29,21,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,13
��茧,�����s,������,�R,25,10,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,16.2
��茧,�����s,������,����,60,,185,,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,16.2
��茧,�����s,������,�R,25,10,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,17.3
��茧,�����s,������,�R,26,10,195,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,17.9
��茧,�����s,������,����,30,16,210,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.9
��茧,�����s,������,����,60,21,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,11.4
��茧,�����s,������,�R,27,12,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,11.1
��茧,�����s,������,�R,28,,135,,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,14.1
��茧,�����s,������,�R,30,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.3
��茧,�����s,������,����,60,16,280,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,11.4
��茧,�����s,������,����,30,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,16.8
��茧,�����s,������,����,30,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
��茧,�����s,������,�R,26,12,185,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.4
��茧,�����s,������,�R,24,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,11.3
��茧,�����s,������,�R,24,12,190,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,11.1
��茧,�����s,������,�R,30,,195,,,,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.9
��茧,�����s,������,�R,27,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,12.5
��茧,�����s,������,�R,30,16,240,140,,,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,15.4
��茧,�����s,������,�R,28,12,195,,,,��P���w�Z����p�n��,2012�N��Q�l����,770.00000000000000000000,3.9
��茧,�����s,������,����,30,12,200,110,,,��P���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,3.9
��茧,�����s,������,����,30,11,200,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12
��茧,�����s,������,�R,27,13,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.4
��茧,�����s,������,����,30,,165,165,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.5
��茧,�����s,������,�R,30,14,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,14.1
��茧,�����s,������,����,30,15,195,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,13.3
��茧,�����s,������,�R,28,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17
��茧,�����s,������,����,30,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14
��茧,�����s,������,����,30,,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9
��茧,�����s,������,�R,28,14,180,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,13.9
��茧,�����s,������,����,30,13,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,17.2
��茧,�����s,������,����,30,15,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18.9
��茧,�����s,������,����,30,17,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,17
��茧,�����s,������,�R,25,14,260,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,11.5
��茧,�����s,������,����,30,14,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,13.7
��茧,�����s,������,����,60,15,180,120,,,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,15
��茧,�����s,������,����,30,15,190,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,20.5
��茧,�����s,������,����,30,16,220,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,15.5
��茧,�����s,������,����,30,15,190,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,17.4
��茧,�����s,������,����,30,16,180,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,17.2
��茧,�����s,������,����,30,16,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,14.4
��茧,�����s,������,����,30,16,195,120,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,16.4
��茧,�����s,������,�R,30,16,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,12.8
��茧,�����s,������,����,30,16,185,95,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,17.3
��茧,�����s,������,����,30,16,145,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,16.6
��茧,�����s,������,����,30,17,195,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,14.9
��茧,�����s,������,����,30,19,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,14
��茧,�����s,������,�R,30,17,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,15
��茧,�����s,������,����,30,17,210,125,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,16.2
��茧,�����s,������,����,30,18,185,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,14.6
��茧,�����s,������,����,30,17,320,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,8.1
