�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS�����쑺,�z��,�����,120,57,240,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,���ΌS�����쑺,�z��,�����,120,38,500,105,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.6
�򕌌�,���ΌS�����쑺,�z��,�����,120,37,290,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,2.4
�򕌌�,���ΌS�����쑺,�܉�,�����,120,,470,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,0.4
�򕌌�,���ΌS�����쑺,�_�y,�����,120,50,260,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,4.6
�򕌌�,���ΌS�����쑺,�_�y,�����,120,43,300,185,,,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,1.9
�򕌌�,���ΌS�����쑺,�_�y,�����,120,,2000,200,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�򕌌�,���ΌS�����쑺,�z��,�����,120,24,720,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,0.9
�򕌌�,���ΌS�����쑺,�_�y,�����,120,51,360,350,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.1
�򕌌�,���ΌS�����쑺,�܉�,�����,120,,350,,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.9
�򕌌�,���ΌS�����쑺,�_�y,�����,120,33,730,200,,�S����,�s�s�v����O,2008�N��S�l����,340.00000000000000000000,0.5
�򕌌�,���ΌS�����쑺,�_�y,�����,120,44,200,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,2.8
�򕌌�,���ΌS�����쑺,�_�y,�����,120,,500,260,,�ؑ�,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,1.2
�򕌌�,���ΌS�����쑺,�z��,�����,120,23,580,115,,�ؑ�,�s�s�v����O,2006�N��R�l����,1600.00000000000000000000,2.8
�򕌌�,���ΌS�����쑺,�z��,�����,120,24,580,140,,�ؑ�,�s�s�v����O,2006�N��R�l����,500.00000000000000000000,0.9
�򕌌�,���ΌS�����쑺,�z��,�����,120,,220,55,,�ؑ�,�s�s�v����O,2005�N��S�l����,250.00000000000000000000,1.1
