�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,��K����,���|��K,13,,180,340,,�q�b,�ߗ׏���,2023�N��S�l����,450.00000000000000000000,2.5
�L����,���s,��K����,���|��K,18,,140,115,,�ؑ�,�P��Z��,2023�N��S�l����,470.00000000000000000000,3.4
�L����,���s,��K����,���|��K,8,,110,75,,�ؑ�,�ߗ׏���,2023�N��3�l����,200.00000000000000000000,1.8
�L����,���s,��K����,���|��K,11,,150,,,,�P��Z��,2022�N��2�l����,680.00000000000000000000,4.5
�L����,���s,��K����,���|��K,7,,200,120,,�ؑ�,�ߗ׏���,2021�N��3�l����,600.00000000000000000000,3
�L����,���s,��K����,���|��K,6,,720,250,,�ؑ�,�ߗ׏���,2021�N��2�l����,3300.00000000000000000000,4.6
�L����,���s,��K����,���|��K,11,,220,155,,�ؑ�,�ߗ׏���,2021�N��1�l����,700.00000000000000000000,3.2
�L����,���s,��K����,���|��K,11,49,150,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,4.7
�L����,���s,��K����,���|��K,12,,60,50,,,�ߗ׏��ƒn��,2019�N��P�l����,140.00000000000000000000,2.3
�L����,���s,��K����,���|��K,7,39,75,40,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,100.00000000000000000000,1.3
�L����,���s,��K����,���|��K,10,27,130,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,10
�L����,���s,��K����,���|��K,12,,320,,,,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,1.3
�L����,���s,��K����,���|��K,12,36,135,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,10.4
�L����,���s,��K����,���|��K,9,51,180,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,720.00000000000000000000,4
�L����,���s,��K����,���|��K,12,46,165,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,4.8
�L����,���s,��K����,���|��K,12,50,180,340,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,850.00000000000000000000,4.7
�L����,���s,��K����,���|��K,10,39,160,110,,�S����,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,6.3
