�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,����,�{��,30,32,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
��茧,�{�Îs,����,�{��,30,2,220,125,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.8
��茧,�{�Îs,����,�{��,30,50,440,125,,,��P���w�Z����p�n��,2020�N��P�l����,390.00000000000000000000,0.9
��茧,�{�Îs,����,�{��,30,43,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,320.00000000000000000000,1.9
��茧,�{�Îs,����,�{��,30,52,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.3
��茧,�{�Îs,����,�{��,30,52,260,75,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
��茧,�{�Îs,����,�{��,30,49,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.7
��茧,�{�Îs,����,�{��,30,50,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.7
��茧,�{�Îs,����,�{��,30,34,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10.5
��茧,�{�Îs,����,�{��,30,34,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7.4
��茧,�{�Îs,����,�{��,30,53,320,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.4
��茧,�{�Îs,����,�{��,30,32,550,610,,�q�b,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,6.9
��茧,�{�Îs,����,�{��,30,52,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4
��茧,�{�Îs,����,�{��,30,10,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,16.2
��茧,�{�Îs,����,�{��,30,9,360,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,11.1
��茧,�{�Îs,����,�{��,30,48,160,105,,,��P���w�Z����p�n��,2013�N��Q�l����,440.00000000000000000000,2.8
��茧,�{�Îs,����,�{��,30,46,155,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,3.2
��茧,�{�Îs,����,�{��,30,44,185,130,,,��P���w�Z����p�n��,2013�N��Q�l����,640.00000000000000000000,3.5
��茧,�{�Îs,����,�{��,30,52,240,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.6
��茧,�{�Îs,����,�{��,30,,230,170,,,��P���w�Z����p�n��,2012�N��Q�l����,910.00000000000000000000,4
��茧,�{�Îs,����,�{��,30,12,170,115,,,��P���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,3.5
��茧,�{�Îs,����,�{��,30,51,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.8
��茧,�{�Îs,����,�{��,30,,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.5
��茧,�{�Îs,����,�{��,30,35,220,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.5
��茧,�{�Îs,����,�{��,30,53,230,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.5
��茧,�{�Îs,����,�{��,30,37,210,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,620.00000000000000000000,3
