�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�R����,����,60,53,320,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
�ΐ쌧,����s,�R����,����,60,30,75,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,6.4
�ΐ쌧,����s,�R����,����,60,53,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,190.00000000000000000000,0.9
�ΐ쌧,����s,�R����,����,60,51,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,3
�ΐ쌧,����s,�R����,����,60,25,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,�R����,����,60,25,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,2.1
�ΐ쌧,����s,�R����,����,60,30,75,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,4.7
�ΐ쌧,����s,�R����,����,60,52,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,1.5
�ΐ쌧,����s,�R����,����,60,35,210,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.6
�ΐ쌧,����s,�R����,����,60,,340,70,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.9
�ΐ쌧,����s,�R����,����,60,44,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.3
�ΐ쌧,����s,�R����,����,60,45,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,390.00000000000000000000,3.9
�ΐ쌧,����s,�R����,����,60,52,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2
�ΐ쌧,����s,�R����,����,60,26,310,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,7.1
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10.5
�ΐ쌧,����s,�R����,����,60,32,105,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,4.8
�ΐ쌧,����s,�R����,����,60,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.6
�ΐ쌧,����s,�R����,����,60,49,110,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,270.00000000000000000000,2.5
�ΐ쌧,����s,�R����,����,60,51,210,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,2.1
�ΐ쌧,����s,�R����,����,60,50,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.5
�ΐ쌧,����s,�R����,����,60,39,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,190.00000000000000000000,1
�ΐ쌧,����s,�R����,����,60,25,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,9.8
�ΐ쌧,����s,�R����,����,60,13,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,9.5
�ΐ쌧,����s,�R����,����,60,51,230,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,3.5
�ΐ쌧,����s,�R����,,,53,200,60,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,2.9
�ΐ쌧,����s,�R����,,,29,190,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,760.00000000000000000000,4
�ΐ쌧,����s,�R����,����,60,49,220,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,620.00000000000000000000,2.8
�ΐ쌧,����s,�R����,������,60,49,220,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,1.4
�ΐ쌧,����s,�R����,,,26,195,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7.2
�ΐ쌧,����s,�R����,,,51,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,2.9
�ΐ쌧,����s,�R����,,,53,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3.6
�ΐ쌧,����s,�R����,,,47,190,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,3.2
�ΐ쌧,����s,�R����,������,30,51,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,2.1
