�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,������,�ɐ���,13,,100,,,,���ƒn��,2022�N��Q�l����,280.00000000000000000000,2.8
�Q�n��,�ɐ���s,������,�V�ɐ���,7,19,210,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,������,�V�ɐ���,3,14,185,100,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,6.5
�Q�n��,�ɐ���s,������,�V�ɐ���,3,14,280,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,13.6
�Q�n��,�ɐ���s,������,�V�ɐ���,1,5,185,80,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,17.8
�Q�n��,�ɐ���s,������,�V�ɐ���,1,5,200,100,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,�ɐ���s,������,�V�ɐ���,6,6,150,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2100.00000000000000000000,14
�Q�n��,�ɐ���s,������,�V�ɐ���,1,5,185,75,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,17.8
�Q�n��,�ɐ���s,������,�V�ɐ���,1,6,210,110,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3900.00000000000000000000,18.6
�Q�n��,�ɐ���s,������,�V�ɐ���,1,6,180,85,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3600.00000000000000000000,20
�Q�n��,�ɐ���s,������,�V�ɐ���,1,6,195,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,19.5
�Q�n��,�ɐ���s,������,�V�ɐ���,3,50,110,85,,�y�ʓS����,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.8
�Q�n��,�ɐ���s,������,�V�ɐ���,4,40,240,85,,,�ߗ׏��ƒn��,2016�N��S�l����,580.00000000000000000000,2.4
�Q�n��,�ɐ���s,������,�V�ɐ���,1,35,2000,2000,,�q�b,���ƒn��,2016�N��S�l����,45000.00000000000000000000,22.5
�Q�n��,�ɐ���s,������,�V�ɐ���,2,9,220,110,,�ؑ�,���ƒn��,2016�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�ɐ���s,������,�V�ɐ���,3,,2000,730,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,14000.00000000000000000000,7
�Q�n��,�ɐ���s,������,�V�ɐ���,,,2000,720,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,17000.00000000000000000000,8.5
�Q�n��,�ɐ���s,������,�V�ɐ���,4,11,185,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,������,�V�ɐ���,4,,180,,,,�ߗ׏��ƒn��,2012�N��P�l����,75.00000000000000000000,0.4
�Q�n��,�ɐ���s,������,�V�ɐ���,2,14,140,100,,�ؑ�,���ƒn��,2010�N��S�l����,2000.00000000000000000000,14.3
�Q�n��,�ɐ���s,������,�V�ɐ���,1,14,175,100,,�ؑ�,���ƒn��,2010�N��R�l����,2100.00000000000000000000,12
�Q�n��,�ɐ���s,������,�V�ɐ���,3,56,75,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,350.00000000000000000000,4.7
�Q�n��,�ɐ���s,������,�V�ɐ���,3,15,155,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1700.00000000000000000000,11
�Q�n��,�ɐ���s,������,�ɐ���,24,37,650,300,,�q�b,���H�ƒn��,2009�N��P�l����,4800.00000000000000000000,7.4
�Q�n��,�ɐ���s,������,�V�ɐ���,6,31,460,270,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1900.00000000000000000000,4.1
