�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,�_����,�O�͍��l,15,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,27.6
���m��,���l�s,�_����,�O�͍��l,19,26,230,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
���m��,���l�s,�_����,�O�͍��l,16,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,29.6
���m��,���l�s,�_����,�O�͍��l,20,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,19.2
���m��,���l�s,�_����,�O�͍��l,18,,155,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,28.4
���m��,���l�s,�_����,�O�͍��l,19,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,21.3
���m��,���l�s,�_����,�O�͍��l,18,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,30
���m��,���l�s,�_����,�g�l,23,,160,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,33.8
���m��,���l�s,�_����,�g�l,21,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,18.6
���m��,���l�s,�_����,�g�l,21,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
���m��,���l�s,�_����,�g�l,23,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,23.3
���m��,���l�s,�_����,�g�l,18,24,720,200,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,11
���m��,���l�s,�_����,�O�͍��l,15,31,145,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.7
���m��,���l�s,�_����,�g�l,21,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,24.8
���m��,���l�s,�_����,�O�͍��l,25,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,22.1
���m��,���l�s,�_����,�O�͍��l,19,,160,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,26.9
���m��,���l�s,�_����,�O�͍��l,26,4,130,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,26.2
���m��,���l�s,�_����,�O�͍��l,25,5,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20.7
���m��,���l�s,�_����,�O�͍��l,25,,155,110,,,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,27.7
���m��,���l�s,�_����,�O�͍��l,26,,140,100,,,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,���l�s,�_����,�O�͍��l,26,,145,110,,,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,28.3
���m��,���l�s,�_����,�O�͍��l,25,,165,95,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,18.8
���m��,���l�s,�_����,�O�͍��l,25,4,155,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,25.2
���m��,���l�s,�_����,�O�͍��l,26,4,150,100,,,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,27.3
���m��,���l�s,�_����,�g�l,20,4,165,105,,�ؑ�,���Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.8
���m��,���l�s,�_����,�g�l,18,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
���m��,���l�s,�_����,�O�͍��l,25,4,165,125,,,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,26.7
���m��,���l�s,�_����,�g�l,19,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,28.6
���m��,���l�s,�_����,�g�l,21,,165,,,,���Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,���l�s,�_����,�O�͍��l,25,5,165,115,,,���H�ƒn��,2019�N��R�l����,5300.00000000000000000000,32.1
���m��,���l�s,�_����,�g�l,21,5,165,105,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,���l�s,�_����,�O�͍��l,25,34,790,510,,�S����,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,5.4
���m��,���l�s,�_����,�g�l,20,5,165,105,,�ؑ�,���Z���n��,2019�N��Q�l����,3500.00000000000000000000,21.2
���m��,���l�s,�_����,�O�͍��l,24,5,165,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,21.2
���m��,���l�s,�_����,�O�͍��l,25,,140,,,,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,26.4
���m��,���l�s,�_����,�O�͍��l,25,,165,,,,���H�ƒn��,2018�N��R�l����,4200.00000000000000000000,25.5
���m��,���l�s,�_����,�g�l,16,33,320,260,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3700.00000000000000000000,11.6
���m��,���l�s,�_����,�O�͍��l,23,6,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,19.3
���m��,���l�s,�_����,�g�l,18,7,145,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,26.9
���m��,���l�s,�_����,�O�͍��l,16,,160,125,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20.6
���m��,���l�s,�_����,�g�l,18,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
���m��,���l�s,�_����,�g�l,20,7,180,,,�ؑ�,���Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.8
���m��,���l�s,�_����,�O�͍��l,20,8,150,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,16.7
���m��,���l�s,�_����,�O�͍��l,16,38,1200,1200,,�q�b,��Q��Z���n��,2016�N��R�l����,18000.00000000000000000000,15
���m��,���l�s,�_����,�O�͍��l,30,8,160,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,21.9
���m��,���l�s,�_����,�O�͍��l,28,,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.1
���m��,���l�s,�_����,�O�͍��l,19,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,27.6
���m��,���l�s,�_����,�O�͍��l,23,31,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,15.6
���m��,���l�s,�_����,�O�͍��l,18,9,150,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,19.3
���m��,���l�s,�_����,�O�͍��l,18,9,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,16.2
���m��,���l�s,�_����,�O�͍��l,19,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,27.6
���m��,���l�s,�_����,�O�͍��l,23,34,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,9.2
���m��,���l�s,�_����,�O�͍��l,24,10,145,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,17.2
���m��,���l�s,�_����,�O�͍��l,19,31,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,13.6
���m��,���l�s,�_����,�O�͍��l,25,10,145,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,3200.00000000000000000000,22.1
���m��,���l�s,�_����,�g�l,20,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16
���m��,���l�s,�_����,�g�l,16,30,600,115,,�S����,��Q��Z���n��,2013�N��R�l����,6000.00000000000000000000,10
���m��,���l�s,�_����,�g�l,16,11,130,100,,�ؑ�,���Z���n��,2013�N��P�l����,2500.00000000000000000000,19.2
���m��,���l�s,�_����,�O�͍��l,21,11,160,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,20
���m��,���l�s,�_����,�g�l,19,29,165,110,,�ؑ�,���Z���n��,2012�N��S�l����,2600.00000000000000000000,15.8
���m��,���l�s,�_����,�O�͍��l,20,,135,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,28.9
���m��,���l�s,�_����,�O�͍��l,24,28,160,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,28.1
���m��,���l�s,�_����,�g�l,16,38,200,130,,�ؑ�,���Z���n��,2011�N��R�l����,2100.00000000000000000000,10.5
���m��,���l�s,�_����,�g�l,21,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,25
���m��,���l�s,�_����,�g�l,20,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,25.7
���m��,���l�s,�_����,�g�l,20,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,28.6
���m��,���l�s,�_����,�g�l,20,13,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,25
���m��,���l�s,�_����,�O�͍��l,19,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,23.1
���m��,���l�s,�_����,�g�l,16,13,165,115,,�ؑ�,���Z���n��,2010�N��S�l����,3700.00000000000000000000,22.4
���m��,���l�s,�_����,�O�͍��l,25,29,140,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,14.3
���m��,���l�s,�_����,�O�͍��l,28,15,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,22.9
���m��,���l�s,�_����,�g�l,20,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,25.7
���m��,���l�s,�_����,�g�l,19,35,165,200,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,13.3
���m��,���l�s,�_����,�g�l,20,22,660,370,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,8800.00000000000000000000,13.3
���m��,���l�s,�_����,�g�l,23,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,28
���m��,���l�s,�_����,�g�l,19,16,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,26
���m��,���l�s,�_����,�O�͍��l,18,17,150,115,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,29.3
���m��,���l�s,�_����,�g�l,21,17,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,25.8
���m��,���l�s,�_����,�g�l,21,17,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,25.8
���m��,���l�s,�_����,�O�͍��l,19,37,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14.4
