�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�V�Ò�,�V��,5,,220,,,,�s�X���������,2023�N��Q�l����,900.00000000000000000000,4.1
���m��,�L���s,�鉺��,�V��,30,27,680,85,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,1.6
���m��,�L���s,�V�Ò�,�V��,7,,390,,,,�s�X���������,2022�N��R�l����,4500.00000000000000000000,11.5
���m��,�L���s,�V�Ò�,�V��,7,3,200,,,�ؑ�,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,23.5
���m��,�L���s,�V�Ò�,�V��,7,3,320,115,,�ؑ�,�s�X���������,2021�N��P�l����,3900.00000000000000000000,12.2
���m��,�L���s,���R��,�V��,26,,510,125,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,1.5
���m��,�L���s,���R��,�V��,29,37,890,250,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,1.6
���m��,�L���s,�V�Ò�,�V��,3,,390,115,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,3.3
���m��,�L���s,�V�Ò�,�V��,16,,530,,,�q�b,�s�X���������,2018�N��R�l����,1500.00000000000000000000,2.8
���m��,�L���s,�V�Ò�,�V��,15,,145,90,,�ؑ�,�s�X���������,2016�N��S�l����,370.00000000000000000000,2.6
���m��,�L���s,���R��,�V��,13,,450,280,,�ؑ�,�s�X���������,2016�N��P�l����,800.00000000000000000000,1.8
���m��,�L���s,�V�Ò�,�V��,7,43,340,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,3.2
���m��,�L���s,�V�Ò�,�V��,16,33,200,115,,�ؑ�,�s�X���������,2014�N��Q�l����,780.00000000000000000000,3.9
���m��,�L���s,�V�Ò�,�V��,11,52,430,155,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.8
���m��,�L���s,�V�Ò�,�V��,10,,810,,,,�s�X���������,2013�N��R�l����,1400.00000000000000000000,1.7
���m��,�L���s,���R��,�V��,16,,360,,,,�s�X���������,2012�N��S�l����,2600.00000000000000000000,7.2
���m��,�L���s,�V�Ò�,�V��,15,,175,105,,�ؑ�,�s�X���������,2012�N��R�l����,600.00000000000000000000,3.4
���m��,�L���s,��蒬,�V��,30,11,330,115,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,7.9
���m��,�L���s,�V�Ò�,�V��,8,25,85,50,,�ؑ�,�s�X���������,2010�N��P�l����,500.00000000000000000000,5.9
���m��,�L���s,�V�Ò�,�V��,2,61,250,165,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,4.4
���m��,�L���s,�鉺��,�V��,30,26,230,160,,�S����,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,7.4
