�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��Ò���n,���m���,25,1,195,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
���m��,�L��s,��Ò������e,���m���,16,36,580,120,,�S����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.7
���m��,�L��s,��Ò�����,���m���,7,50,160,80,,�y�ʓS����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,5.6
���m��,�L��s,��Ò��L��,���m���,8,1,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,15.8
���m��,�L��s,��Ò���n,���m���,14,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.8
���m��,�L��s,�ד���,���m���,8,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,26.4
���m��,�L��s,��Ò��ԍ�,���m���,25,3,400,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,8.3
���m��,�L��s,��Ò�����,���m���,9,73,120,25,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,1
���m��,�L��s,��Ò�����,���m���,10,24,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,6.3
���m��,�L��s,��Ò��L��,���m���,11,18,140,85,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,7.1
���m��,�L��s,�ד���,���m���,6,33,150,100,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
���m��,�L��s,�ד���,���m���,11,48,125,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.8
���m��,�L��s,��Ò���n,���m���,11,23,510,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,4.9
���m��,�L��s,��Ò�����,���m���,2,46,160,145,,�ؑ�,���ƒn��,2022�N��P�l����,850.00000000000000000000,5.3
���m��,�L��s,��Ò�����,���m���,13,2,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
���m��,�L��s,��Ò��ԍ�,���m���,22,23,250,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,3.6
���m��,�L��s,��Ò��呐,���m���,22,25,1600,250,,�r�q�b,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,3.1
���m��,�L��s,��Ò��L��,���m���,16,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,18
���m��,�L��s,��Ò��呐,���m���,22,8,165,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,10.3
���m��,�L��s,��Ò�����,���m���,5,,130,100,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,21.5
���m��,�L��s,��Ò��L��,���m���,21,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,14.8
���m��,�L��s,��Ò��ԍ�,���m���,25,44,120,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,2.9
���m��,�L��s,��Ò������e,���m���,18,3,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
���m��,�L��s,��Ò������e,���m���,18,18,140,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.9
���m��,�L��s,��Ò��L��,���m���,25,28,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.5
���m��,�L��s,��Ò��L��,���m���,18,44,390,75,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.8
���m��,�L��s,��Ò���n,���m���,12,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.2
���m��,�L��s,��Ò���n,���m���,14,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,13.6
���m��,�L��s,�ד���,���m���,13,15,390,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,5.6
���m��,�L��s,��Ò��L��,���m���,23,49,145,95,,�y�ʓS����,�s�X���������,2021�N��P�l����,450.00000000000000000000,3.1
���m��,�L��s,��Ò���K�l,���m���,26,,2000,,,,�H�Ɛ�p�n��,2021�N��P�l����,24000.00000000000000000000,12
���m��,�L��s,�ד���,���m���,17,5,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,��Ò���n,���m���,15,4,300,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,7.7
���m��,�L��s,��Ò�����,���m���,7,32,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,10.4
���m��,�L��s,��Ò������e,���m���,21,4,230,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,9.1
���m��,�L��s,�ד���,���m���,5,34,140,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,8.6
���m��,�L��s,�ד���,���m���,11,31,760,370,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,9500.00000000000000000000,12.5
���m��,�L��s,��Ò��呐,���m���,21,4,175,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,13.7
���m��,�L��s,��Ò������e,���m���,18,,590,,,,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,1.4
���m��,�L��s,�ד���,���m���,6,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.3
���m��,�L��s,�ד���,���m���,6,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14
���m��,�L��s,�ד���,���m���,5,45,110,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,5.5
���m��,�L��s,��Ò������e,���m���,15,5,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,8.6
���m��,�L��s,��Ò������e,���m���,14,5,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.4
���m��,�L��s,��Ò���n,���m���,19,5,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.9
���m��,�L��s,��Ò���n,���m���,21,5,190,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9.5
���m��,�L��s,��Ò���n,���m���,6,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
���m��,�L��s,��Ò��L��,���m���,21,,230,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.6
���m��,�L��s,��Ò���n,���m���,8,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,15.7
���m��,�L��s,��Ò���n,���m���,8,33,750,350,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,6.7
���m��,�L��s,��Ò��L��,���m���,25,31,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.1
���m��,�L��s,��Ò���n,���m���,11,6,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,26.9
���m��,�L��s,��Ò����e�l,���m���,30,31,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,90000.00000000000000000000,45
���m��,�L��s,��Ò��呐,���m���,19,41,175,130,,�S����,���H�ƒn��,2019�N��P�l����,770.00000000000000000000,4.4
���m��,�L��s,��Ò�����,���m���,7,5,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,13.9
���m��,�L��s,�ד���,���m���,9,6,145,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,14.5
���m��,�L��s,�ד���,���m���,8,6,210,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,10
���m��,�L��s,��Ò���n,���m���,21,,210,,,,�s�X���������,2018�N��Q�l����,140.00000000000000000000,0.7
���m��,�L��s,��Ò���n,���m���,18,7,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,8.5
���m��,�L��s,��Ò���n,���m���,25,7,175,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,12
���m��,�L��s,��Ò��L��,���m���,15,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,11
���m��,�L��s,��Ò���n,���m���,20,7,170,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.8
���m��,�L��s,��Ò���n,���m���,14,7,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12.4
���m��,�L��s,��Ò��L��,���m���,28,54,145,45,,�ؑ�,�s�X���������,2017�N��S�l����,570.00000000000000000000,3.9
���m��,�L��s,��Ò��L��,���m���,14,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,14
���m��,�L��s,�ד���,���m���,13,38,640,195,,�S����,�s�X���������,2017�N��R�l����,1700.00000000000000000000,2.7
���m��,�L��s,��Ò�����,���m���,4,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,15.7
���m��,�L��s,�ד���,���m���,12,31,700,240,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,3.7
���m��,�L��s,��Ò��L��,���m���,8,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,19.3
���m��,�L��s,��Ò�����,���m���,30,73,600,165,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,1.3
���m��,�L��s,��Ò�����,���m���,11,,800,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,4.5
���m��,�L��s,�ד���,���m���,8,8,155,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,14.8
���m��,�L��s,��Ò���n,���m���,10,8,75,125,,�q�b,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,30.7
���m��,�L��s,��Ò���n,���m���,12,29,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,8.6
���m��,�L��s,��Ò����e�l,���m���,30,26,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,18000.00000000000000000000,9
���m��,�L��s,��Ò�����,���m���,2,71,140,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3000.00000000000000000000,21.4
���m��,�L��s,��Ò��L��,���m���,20,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,15.3
���m��,�L��s,��Ò���n,���m���,6,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,11.9
���m��,�L��s,��Ò���n,���m���,11,36,420,360,,�q�b,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,7.4
���m��,�L��s,��Ò��呐,���m���,20,8,150,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,10
���m��,�L��s,��Ò��L��,���m���,21,46,135,110,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,4.4
���m��,�L��s,��Ò���n,���m���,8,9,140,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,12.1
���m��,�L��s,��Ò��L��,���m���,30,35,440,185,,�ؑ�,�s�X���������,2016�N��Q�l����,4800.00000000000000000000,10.9
���m��,�L��s,��Ò��呐,���m���,23,57,530,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,2.6
���m��,�L��s,��Ò���n,���m���,9,9,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.3
���m��,�L��s,��Ò���n,���m���,8,9,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,14.7
���m��,�L��s,��Ò���n,���m���,10,9,170,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,10.6
���m��,�L��s,��Ò������e,���m���,18,9,150,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,12.7
���m��,�L��s,��Ò��L��,���m���,15,8,240,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,17.1
���m��,�L��s,��Ò������e,���m���,19,,230,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.9
���m��,�L��s,��Ò�����,���m���,5,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,13.5
���m��,�L��s,��Ò��呐,���m���,20,45,185,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,150.00000000000000000000,0.8
���m��,�L��s,��Ò��L��,���m���,19,9,160,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.6
���m��,�L��s,��Ò��L��,���m���,24,23,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,9.5
���m��,�L��s,�ד���,���m���,15,11,165,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,17.6
���m��,�L��s,�ד���,���m���,20,45,175,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L��s,��Ò�����,���m���,7,9,150,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,15.3
���m��,�L��s,�ד���,���m���,21,45,190,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15.8
���m��,�L��s,��Ò�����,���m���,3,10,140,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,12.9
���m��,�L��s,��Ò��L��,���m���,30,,650,,,,�s�X���������,2015�N��P�l����,2200.00000000000000000000,3.4
���m��,�L��s,��Ò����e�l,���m���,60,,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,45000.00000000000000000000,22.5
���m��,�L��s,�ד���,���m���,15,11,165,115,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,18.2
���m��,�L��s,�ד���,���m���,6,10,115,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,16.5
���m��,�L��s,��Ò��ԍ�,���m���,24,10,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,11.6
���m��,�L��s,�ד���,���m���,11,,760,370,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,4500.00000000000000000000,5.9
���m��,�L��s,�ד���,���m���,14,10,600,210,,�ؑ�,�s�X���������,2014�N��R�l����,7100.00000000000000000000,11.8
���m��,�L��s,��Ò�����,���m���,6,56,160,140,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,6.3
���m��,�L��s,�ד���,���m���,14,10,165,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,20
���m��,�L��s,��Ò�����,���m���,14,20,180,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,8.3
���m��,�L��s,�ד���,���m���,14,11,170,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L��s,�ד���,���m���,13,11,165,110,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,19.4
���m��,�L��s,��Ò��L��,���m���,26,31,770,175,,�ؑ�,�s�X���������,2014�N��Q�l����,4100.00000000000000000000,5.3
���m��,�L��s,��Ò�����,���m���,6,56,160,140,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,650.00000000000000000000,4.1
���m��,�L��s,�ד���,���m���,14,11,170,115,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,19.4
���m��,�L��s,��Ò��L��,���m���,16,49,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,7.5
���m��,�L��s,��Ò��L��,���m���,23,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,17.2
���m��,�L��s,�ד���,���m���,11,37,350,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,6
���m��,�L��s,��Ò���n,���m���,21,33,310,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,4.2
���m��,�L��s,�ד���,���m���,10,29,135,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,9.6
���m��,�L��s,�ד���,���m���,9,46,270,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,9.3
���m��,�L��s,��Ò��L��,���m���,16,42,500,240,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,3
���m��,�L��s,�ד���,���m���,9,46,270,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,5.9
���m��,�L��s,��Ò�����,���m���,6,12,130,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2300.00000000000000000000,17.7
���m��,�L��s,��Ò���n,���m���,13,26,165,145,,�ؑ�,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,8.5
���m��,�L��s,��Ò�����,���m���,16,51,930,470,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3300.00000000000000000000,3.5
���m��,�L��s,��Ò�����,���m���,9,,180,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,16.1
���m��,�L��s,��Ò��ԍ�,���m���,24,31,100,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,6.3
���m��,�L��s,��Ò��L��,���m���,23,39,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,670.00000000000000000000,7.4
���m��,�L��s,��Ò��L��,���m���,23,39,160,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.5
���m��,�L��s,�ד���,���m���,18,,155,,,,�s�X���������,2012�N��P�l����,390.00000000000000000000,2.5
���m��,�L��s,�ד���,���m���,4,33,200,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,10.5
���m��,�L��s,��Ò�����,���m���,3,61,410,,,�ؑ�,���ƒn��,2012�N��P�l����,710.00000000000000000000,1.7
���m��,�L��s,��Ò��L��,���m���,14,47,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.9
���m��,�L��s,��Ò��L��,���m���,10,38,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,14.3
���m��,�L��s,��Ò�����,���m���,6,,60,40,,�ؑ�,��P��Z���n��,2011�N��Q�l����,610.00000000000000000000,10.2
���m��,�L��s,��Ò�����,���m���,7,32,340,195,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,8.5
���m��,�L��s,��Ò�����,���m���,10,13,155,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,21.3
���m��,�L��s,��Ò��呐,���m���,22,20,185,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,11.9
���m��,�L��s,��Ò������e,���m���,24,13,210,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,13.3
���m��,�L��s,��Ò�����,���m���,5,,380,,,,��P��Z���n��,2010�N��S�l����,11000.00000000000000000000,28.9
���m��,�L��s,��Ò������e,���m���,17,32,125,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,8.8
���m��,�L��s,��Ò��L��,���m���,11,38,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,4.5
���m��,�L��s,��Ò������e,���m���,23,14,145,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,13.8
���m��,�L��s,�ד���,���m���,4,20,220,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,10.9
���m��,�L��s,��Ò������e,���m���,24,14,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,14.1
���m��,�L��s,��Ò�����,���m���,18,,175,,,,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,18.3
���m��,�L��s,��Ò���n,���m���,13,15,150,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,19.3
���m��,�L��s,��Ò������e,���m���,29,26,260,65,,�ؑ�,�H�ƒn��,2009�N��R�l����,1800.00000000000000000000,6.9
���m��,�L��s,��Ò��L��,���m���,22,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,22
���m��,�L��s,��Ò���n,���m���,13,15,150,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,20
���m��,�L��s,��Ò������e,���m���,16,15,175,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,14.9
���m��,�L��s,��Ò�����,���m���,0,16,140,95,,�ؑ�,���ƒn��,2009�N��Q�l����,250.00000000000000000000,1.8
���m��,�L��s,��Ò���n,���m���,25,30,185,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,9.2
���m��,�L��s,��Ò�����,���m���,8,,175,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,6.9
���m��,�L��s,��Ò������e,���m���,14,16,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,16.6
���m��,�L��s,��Ò������e,���m���,14,16,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,16.6
���m��,�L��s,��Ò��ԍ�,���m���,24,55,630,200,,�S����,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,3.7
���m��,�L��s,��Ò���n,���m���,10,18,165,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,14.5
���m��,�L��s,��Ò���n,���m���,16,48,190,85,,�S����,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,6.3
