�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�M����,,,,355,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1400.00000000000000000000,3.9
�k�C��,�ɒB�s,�M����,,,,265,70,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,500.00000000000000000000,1.9
�k�C��,�ɒB�s,�M����,�k�M��,20,,375,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,5.9
�k�C��,�ɒB�s,�M����,�k�M��,19,,330,95,,�ؑ�,�P��Z��,2023�N��2�l����,50.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,,,,375,100,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,710.00000000000000000000,1.9
�k�C��,�ɒB�s,�M����,�k�M��,21,,280,140,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,5
�k�C��,�ɒB�s,�M����,�k�M��,12,,350,190,,�ؑ�,�Q��Z��,2022�N��2�l����,700.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,19,,165,85,,�ؑ�,�P���Z��,2022�N��1�l����,800.00000000000000000000,4.8
�k�C��,�ɒB�s,�M����,�k�M��,21,,250,105,,,�P��Z��,2022�N��1�l����,440.00000000000000000000,1.8
�k�C��,�ɒB�s,�M����,�k�M��,14,,1400,,,�y�ʓS����,�������,2021�N��4�l����,340.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,�ɒB���,30,,260,115,,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,3.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,,170,85,,�ؑ�,�P��Z��,2021�N��4�l����,790.00000000000000000000,4.6
�k�C��,�ɒB�s,�M����,�k�M��,30,,1000,65,,�ؑ�,�������,2020�N��3�l����,500.00000000000000000000,0.5
�k�C��,�ɒB�s,�M����,�k�M��,14,,300,105,,�u���b�N��,�P��Z��,2020�N��2�l����,1200.00000000000000000000,4
�k�C��,�ɒB�s,�M����,�k�M��,15,,270,95,,�ؑ�,�P��Z��,2020�N��2�l����,2800.00000000000000000000,10.4
�k�C��,�ɒB�s,�M����,�ɒB���,30,,240,135,,�ؑ�,�P��Z��,2020�N��2�l����,2100.00000000000000000000,8.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,,690,145,,�ؑ�,�P��Z��,2020�N��2�l����,2100.00000000000000000000,3
�k�C��,�ɒB�s,�M����,�k�M��,8,35,630,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.4
�k�C��,�ɒB�s,�M����,�k�M��,11,18,330,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.5
�k�C��,�ɒB�s,�M����,�k�M��,17,48,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.4
�k�C��,�ɒB�s,�M����,�k�M��,17,43,1300,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,1.7
�k�C��,�ɒB�s,�M����,�k�M��,12,28,270,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.2
�k�C��,�ɒB�s,�M����,�k�M��,19,11,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�ɒB�s,�M����,�k�M��,14,23,300,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,7.3
�k�C��,�ɒB�s,�M����,�k�M��,18,44,1300,320,,�S����,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�k�M��,20,29,270,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,7.4
�k�C��,�ɒB�s,�M����,�k�M��,14,35,175,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,5.7
�k�C��,�ɒB�s,�M����,�k�M��,14,35,175,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,360.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�ɒB���,30,25,1200,175,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,1.3
�k�C��,�ɒB�s,�M����,�k�M��,16,52,250,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,470.00000000000000000000,1.9
�k�C��,�ɒB�s,�M����,�ɒB���,30,20,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8
