�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�^�����ғc,��ӏh,24,51,300,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,48.00000000000000000000,0.2
���R��,�q�~�s,�^�����ғc,��ӏh,29,39,220,120,,�y�ʓS����,�s�X���������,2019�N��Q�l����,500.00000000000000000000,2.3
���R��,�q�~�s,�^�����ғc,��ӏh,30,44,250,135,,�y�ʓS����,,2017�N��Q�l����,980.00000000000000000000,3.9
���R��,�q�~�s,�^�����ғc,��ӏh,24,37,240,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.4
���R��,�q�~�s,�^�����ғc,��ӏh,24,52,220,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,3.2
���R��,�q�~�s,�^�����ғc,��ӏh,24,50,185,75,,�ؑ�,�s�X���������,2013�N��P�l����,720.00000000000000000000,3.9
���R��,�q�~�s,�^�����ғc,��ӏh,25,51,160,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,2.8
���R��,�q�~�s,�^�����ғc,��ӏh,30,,260,,,,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,12.7
���R��,�q�~�s,�^�����ғc,��ӏh,30,,650,,,,�s�X���������,2010�N��P�l����,1100.00000000000000000000,1.7
���R��,�q�~�s,�^�����ғc,��ӏh,30,39,200,95,,�ؑ�,�s�X���������,2010�N��P�l����,930.00000000000000000000,4.7
