�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,���m��,30,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,34.3
���茧,����s,����,���m��,28,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���茧,����s,����,���Y��,28,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,21.5
���茧,����s,����,���m��,3,,90,,�S�k�c�j,,,2021�N��R�l����,1900.00000000000000000000,21.1
���茧,����s,����,���m��,16,36,25,,�P�c�j,�q�b,���Z���n��,2021�N��R�l����,250.00000000000000000000,10
���茧,����s,����,���m��,24,38,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���茧,����s,����,���m��,30,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,40
���茧,����s,����,���m��,26,,60,,�R�k�c�j,�q�b,,2021�N��P�l����,530.00000000000000000000,8.8
���茧,����s,����,���m��,26,35,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,9.7
���茧,����s,����,���m��,4,,45,,�Q�c�j,,,2020�N��S�l����,950.00000000000000000000,21.1
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��S�l����,1600.00000000000000000000,24.6
���茧,����s,����,���m��,14,30,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,22.9
���茧,����s,����,���m��,28,9,75,,�R�k�c�j,�q�b,,2020�N��P�l����,2900.00000000000000000000,38.7
���茧,����s,����,���m��,28,30,50,,�Q�c�j,�q�b,,2020�N��P�l����,1700.00000000000000000000,34
���茧,����s,����,���m��,28,,60,,�R�k�c�j,,,2019�N��R�l����,1500.00000000000000000000,25
���茧,����s,����,���m��,5,,65,,�R�k�c�j,�q�b,,2019�N��R�l����,900.00000000000000000000,13.8
���茧,����s,����,���m��,24,38,60,,�R�k�c�j,,,2019�N��Q�l����,980.00000000000000000000,16.3
���茧,����s,����,���m��,30,29,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,20
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��R�l����,1200.00000000000000000000,18.5
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,1300.00000000000000000000,20
���茧,����s,����,���m��,3,34,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,21.7
���茧,����s,����,���m��,26,30,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,24
���茧,����s,����,���m��,29,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,27.1
���茧,����s,����,���m��,28,35,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,13.3
���茧,����s,����,���m��,30,,45,,�R�c�j,�S����,,2017�N��P�l����,680.00000000000000000000,15.1
���茧,����s,����,���m��,30,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,15.1
���茧,����s,����,���m��,27,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,21.7
���茧,����s,����,���m��,3,34,60,,�R�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,16.7
���茧,����s,����,���m��,30,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,13.5
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,15.4
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1400.00000000000000000000,21.5
���茧,����s,����,���m��,10,22,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,18.3
���茧,����s,����,���m��,3,34,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,21.7
���茧,����s,����,���m��,3,34,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,25
���茧,����s,����,���m��,13,,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,17.8
���茧,����s,����,���m��,28,,70,,�R�k�c�j,�q�b,,2013�N��Q�l����,1400.00000000000000000000,20
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,18.5
���茧,����s,����,���m��,26,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,18.5
���茧,����s,����,���m��,3,34,45,,�Q�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,950.00000000000000000000,21.1
���茧,����s,����,���m��,28,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,����,���m��,30,32,45,,�R�c�j,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,12.9
���茧,����s,����,���m��,30,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,15.8
���茧,����s,����,���m��,24,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,16.6
���茧,����s,����,���m��,16,36,25,,�P�k�c�j,�q�b,���Z���n��,2012�N��Q�l����,330.00000000000000000000,13.2
���茧,����s,����,���m��,26,30,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,22.7
���茧,����s,����,���m��,5,34,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,18.3
���茧,����s,����,���m��,3,34,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,18.5
���茧,����s,����,���m��,24,38,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,770.00000000000000000000,15.4
���茧,����s,����,���m��,24,38,60,,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,16.7
���茧,����s,����,���m��,24,38,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,13.3
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,18.5
���茧,����s,����,���m��,29,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,20
���茧,����s,����,���m��,30,35,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,11.7
���茧,����s,����,���m��,,28,60,,�R�c�j,�q�b,,2010�N��S�l����,790.00000000000000000000,13.2
���茧,����s,����,���m��,,35,65,,�R�k�c�j,�q�b,,2010�N��R�l����,700.00000000000000000000,10.8
���茧,����s,����,���m��,,36,25,,�P�c�j,�q�b,,2010�N��R�l����,280.00000000000000000000,11.2
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�q�b,,2010�N��Q�l����,1300.00000000000000000000,20
���茧,����s,����,���m��,,36,55,,�R�k�c�j,�q�b,,2010�N��Q�l����,800.00000000000000000000,14.5
���茧,����s,����,,,,80,,�S�k�c�j,�q�b,,2010�N��P�l����,700.00000000000000000000,8.8
���茧,����s,����,���m��,3,34,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,730.00000000000000000000,14.6
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,15.4
���茧,����s,����,���m��,5,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1100.00000000000000000000,16.9
���茧,����s,����,���m��,,30,55,,�Q�k�c�j,�q�b,,2009�N��P�l����,1100.00000000000000000000,20
���茧,����s,����,,,32,65,,�R�k�c�j,�r�q�b,,2009�N��P�l����,1300.00000000000000000000,20
���茧,����s,����,,,28,70,,�R�k�c�j,�q�b,,2008�N��S�l����,1100.00000000000000000000,15.7
���茧,����s,����,,,32,65,,�R�k�c�j,�q�b,,2008�N��R�l����,1100.00000000000000000000,16.9
���茧,����s,����,���m��,,30,60,,�R�k�c�j,�q�b,,2008�N��Q�l����,980.00000000000000000000,16.3
���茧,����s,����,���m��,28,30,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,16.3
���茧,����s,����,���m��,25,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,25.9
