�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���,����,60,56,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7
�ΐ쌧,����s,���,����,60,24,180,135,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15
�ΐ쌧,����s,���,����,60,2,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,���,����,60,24,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,����s,���,����,60,3,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
�ΐ쌧,����s,���,����,60,41,740,580,,�S����,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,6.8
�ΐ쌧,����s,���,����,90,40,690,270,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,5.8
�ΐ쌧,����s,���,����,60,43,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2.9
�ΐ쌧,����s,���,����,90,25,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,���,����,90,26,135,110,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,���,����,60,6,110,115,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,23.6
�ΐ쌧,����s,���,����,60,6,120,115,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,21.7
�ΐ쌧,����s,���,����,60,43,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,3.3
�ΐ쌧,����s,���,����,60,,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,25
�ΐ쌧,����s,���,����,60,8,130,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,20
�ΐ쌧,����s,���,����,60,56,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,5.4
�ΐ쌧,����s,���,����,60,7,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,���,����,60,30,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,11.6
�ΐ쌧,����s,���,����,60,30,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,7.1
�ΐ쌧,����s,���,����,60,9,130,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,20.8
�ΐ쌧,����s,���,����,60,24,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,9
�ΐ쌧,����s,���,����,60,10,135,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,����s,���,����,60,10,145,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,15.9
�ΐ쌧,����s,���,����,60,30,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10.3
�ΐ쌧,����s,���,����,60,10,135,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,���,����,60,34,470,300,,�S����,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,5.5
�ΐ쌧,����s,���,����,60,46,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,13.6
�ΐ쌧,����s,���,����,90,46,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,���,����,60,12,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,16.7
�ΐ쌧,����s,���,����,60,39,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,���,����,60,35,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,���,����,60,21,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,12.9
�ΐ쌧,����s,���,����,60,53,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,860.00000000000000000000,5.7
�ΐ쌧,����s,���,����,60,13,145,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,16.6
�ΐ쌧,����s,���,����,60,14,155,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,14.8
�ΐ쌧,����s,���,����,60,14,135,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,����s,���,����,60,16,120,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,20
�ΐ쌧,����s,���,����,,24,135,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,14.8
