�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�x�v�R�����R�c,�S�R,30,54,500,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,1.2
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,220,125,,,�s�X���������,2023�N��R�l����,2600.00000000000000000000,11.8
������,�S�R�s,�x�v�R�����R�c,�S�R,60,52,290,65,,�ؑ�,�s�X���������,2023�N��Q�l����,20.00000000000000000000,0.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,1,170,110,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,24.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,34,260,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,3400.00000000000000000000,13.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,260,100,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,7.3
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,250,120,,�y�ʓS����,�s�X���������,2021�N��R�l����,2800.00000000000000000000,11.2
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,250,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,6.8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,48,320,70,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,3.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,180,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,630.00000000000000000000,3.5
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,300,65,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,4.3
������,�S�R�s,�x�v�R�����R�c,�S�R,30,41,180,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,9.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,230,95,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,3.5
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,310,175,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,5.2
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,260,120,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,8.8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,960,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,1.6
������,�S�R�s,�x�v�R�����R�c,�S�R,30,56,250,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,6
������,�S�R�s,�x�v�R�����R�c,�S�R,60,52,660,130,,�ؑ�,�s�X���������,2018�N��R�l����,900.00000000000000000000,1.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,51,740,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,3.8
������,�S�R�s,�x�v�R�����R�c,�S�R,60,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,20
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,730,115,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,1.5
������,�S�R�s,�x�v�R�����R�c,�S�R,60,6,410,175,,,��P�풆���w�Z����p�n��,2018�N��P�l����,7100.00000000000000000000,17.3
������,�S�R�s,�x�v�R�����R�c,�S�R,60,9,200,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,250,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,190,120,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,17.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,6,200,105,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,4600.00000000000000000000,23
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,190,125,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3500.00000000000000000000,18.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,20
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,165,105,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,15.8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,250,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,56,2000,870,,�ؑ�,�s�X���������,2017�N��Q�l����,6000.00000000000000000000,3
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,220,150,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,6900.00000000000000000000,31.4
������,�S�R�s,�x�v�R�����R�c,�S�R,60,7,180,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,21.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,7,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
������,�S�R�s,�x�v�R�����R�c,�S�R,60,7,200,95,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,4500.00000000000000000000,22.5
������,�S�R�s,�x�v�R�����R�c,�S�R,30,11,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,20.9
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,2000,,,,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,1.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,8,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,25.2
������,�S�R�s,�x�v�R�����R�c,�S�R,30,8,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,24
������,�S�R�s,�x�v�R�����R�c,�S�R,60,9,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,13.5
������,�S�R�s,�x�v�R�����R�c,�S�R,60,9,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,19.6
������,�S�R�s,�x�v�R�����R�c,�S�R,60,9,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,18.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,35,200,80,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,15,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,13.8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,12,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,7.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,10,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,9.6
������,�S�R�s,�x�v�R�����R�c,�S�R,30,35,300,105,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,5.3
������,�S�R�s,�x�v�R�����R�c,�S�R,30,11,210,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,14.3
������,�S�R�s,�x�v�R�����R�c,�S�R,60,15,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,9.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,11,300,150,,�ؑ�,�s�X���������,2013�N��S�l����,3600.00000000000000000000,12
������,�S�R�s,�x�v�R�����R�c,�S�R,30,22,280,170,,�ؑ�,�s�X���������,2013�N��S�l����,3800.00000000000000000000,13.6
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,200,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11
������,�S�R�s,�x�v�R�����R�c,�S�R,60,12,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,8.9
������,�S�R�s,�x�v�R�����R�c,�S�R,30,31,310,155,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,6.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,890,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,3.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,54,390,640,,�S����,��Q��Z���n��,2012�N��S�l����,1200.00000000000000000000,3.1
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,2000,,,,��P��Z���n��,2012�N��S�l����,7800.00000000000000000000,3.9
������,�S�R�s,�x�v�R�����R�c,�V����,30,38,125,25,,�ؑ�,��Q��Z���n��,2012�N��S�l����,390.00000000000000000000,3.1
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,500,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,11.8
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,155,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,9.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,160,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,16.3
������,�S�R�s,�x�v�R�����R�c,�S�R,30,12,260,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,15.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,34,260,125,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,5.8
������,�S�R�s,�x�v�R�����R�c,�S�R,60,34,80,60,,�ؑ�,�s�X���������,2011�N��S�l����,450.00000000000000000000,5.6
������,�S�R�s,�x�v�R�����R�c,��v�c,30,,390,,,,,2011�N��Q�l����,3400.00000000000000000000,8.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,14,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,13.7
������,�S�R�s,�x�v�R�����R�c,�S�R,30,52,660,130,,�ؑ�,�s�X���������,2010�N��Q�l����,320.00000000000000000000,0.5
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,190,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,260.00000000000000000000,1.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,,200,,,,��P��Z���n��,2009�N��S�l����,840.00000000000000000000,4.2
������,�S�R�s,�x�v�R�����R�c,�S�R,30,26,550,110,,�S����,�s�X���������,2009�N��R�l����,2600.00000000000000000000,4.7
������,�S�R�s,�x�v�R�����R�c,�S�R,60,,410,,,,�s�X���������,2009�N��Q�l����,730.00000000000000000000,1.8
������,�S�R�s,�x�v�R�����R�c,�S�R,60,25,930,200,,�ؑ�,�s�X���������,2009�N��Q�l����,2300.00000000000000000000,2.5
������,�S�R�s,�x�v�R�����R�c,�S�R,60,32,250,135,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,51,1100,470,,�S����,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,2.3
������,�S�R�s,�x�v�R�����R�c,�S�R,60,16,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,13.9
������,�S�R�s,�x�v�R�����R�c,�S�R,30,50,950,580,,�S����,��P��Z���n��,2008�N��Q�l����,4500.00000000000000000000,4.7
������,�S�R�s,�x�v�R�����R�c,�S�R,30,17,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,17
������,�S�R�s,�x�v�R�����R�c,�S�R,30,48,95,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,230.00000000000000000000,2.4
������,�S�R�s,�x�v�R�����R�c,�S�R,30,17,200,150,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,16.5
������,�S�R�s,�x�v�R�����R�c,�S�R,30,26,360,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,4.4
������,�S�R�s,�x�v�R�����R�c,�S�R,60,33,250,150,,�ؑ�,�s�X���������,2007�N��S�l����,2200.00000000000000000000,8.8
������,�S�R�s,�x�v�R�����R�c,�S�R,30,17,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,18.8
������,�S�R�s,�x�v�R�����R�c,�S�R,60,38,330,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,3.3
