�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�Ԓr,�L�c��,19,26,230,120,,�ؑ�,�s�X���������,2023�N��R�l����,810.00000000000000000000,3.5
�É���,�֓c�s,���,�L�c��,60,2,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.6
�É���,�֓c�s,�L�c���V��,�L�c��,23,,210,90,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,20
�É���,�֓c�s,����,�L�c��,30,1,200,45,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,�L��,�L�c��,30,17,430,70,,�ؑ�,�s�X���������,2023�N��R�l����,640.00000000000000000000,1.5
�É���,�֓c�s,�L��,�L�c��,30,17,760,230,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,1.8
�É���,�֓c�s,����,�L�c��,30,28,540,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,4.1
�É���,�֓c�s,�Ԓr,�L�c��,14,6,180,95,,�q�b,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,14.4
�É���,�֓c�s,�r�c,�L�c��,30,38,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�É���,�֓c�s,��,�L�c��,60,21,250,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,3
�É���,�֓c�s,�㖜�\,�L�c��,30,34,500,920,,�q�b,�s�X���������,2023�N��Q�l����,8700.00000000000000000000,17.4
�É���,�֓c�s,�L�c���V��,�L�c��,29,1,210,105,,,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,19.5
�É���,�֓c�s,���X,�L�c��,20,37,105,80,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,2.4
�É���,�֓c�s,�L��,�L�c��,30,52,500,150,,�ؑ�,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,2.4
�É���,�֓c�s,�L��,�L�c��,30,7,220,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,10.5
�É���,�֓c�s,�ꌾ,�L�c��,30,32,510,210,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,5.5
�É���,�֓c�s,���m����,�L�c��,14,27,260,170,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,3.1
�É���,�֓c�s,�r�c,�L�c��,30,27,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,4.3
�É���,�֓c�s,��V��,�L�c��,26,,180,105,,,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,14.4
�É���,�֓c�s,�|��,�L�c��,60,2,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7.4
�É���,�֓c�s,�L��,�L�c��,30,38,280,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.3
�É���,�֓c�s,�L��,�L�c��,30,36,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.8
�É���,�֓c�s,�ꌾ,�L�c��,30,32,510,160,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.9
�É���,�֓c�s,���{,�L�c��,30,19,940,460,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,3.8
�É���,�֓c�s,�X��,�L�c��,13,26,820,220,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,10.1
�É���,�֓c�s,�r�c,�L�c��,30,,330,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,18.5
�É���,�֓c�s,��{��,�L�c��,4,2,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,13.3
�É���,�֓c�s,����,�L�c��,30,48,195,95,,�y�ʓS����,�s�X���������,2022�N��R�l����,450.00000000000000000000,2.3
�É���,�֓c�s,���,�L�c��,60,14,170,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,6.5
�É���,�֓c�s,���,�L�c��,30,17,1400,810,,�S����,�s�X���������,2022�N��R�l����,11000.00000000000000000000,7.9
�É���,�֓c�s,���,�L�c��,60,31,210,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,2.1
�É���,�֓c�s,�L��,�L�c��,30,19,430,240,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2.3
�É���,�֓c�s,�L��,�L�c��,30,19,700,240,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2
�É���,�֓c�s,�򕽏�,�L�c��,60,47,1600,150,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,0.9
�É���,�֓c�s,�ꌾ,�L�c��,30,3,200,100,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,10
�É���,�֓c�s,�C�V��,�L�c��,30,49,920,145,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,1.3
�É���,�֓c�s,���,�L�c��,60,2,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.3
�É���,�֓c�s,���,�L�c��,60,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,14.5
�É���,�֓c�s,��{��,�L�c��,4,2,220,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�É���,�֓c�s,�L��,�L�c��,30,31,770,370,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,4.9
�É���,�֓c�s,���{��,�L�c��,6,29,280,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,4.3
�É���,�֓c�s,����,�L�c��,11,22,300,185,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,5.3
�É���,�֓c�s,�L��,�L�c��,30,36,230,50,,�S����,��P��Z���n��,2022�N��Q�l����,770.00000000000000000000,3.3
�É���,�֓c�s,�L�c,�L�c��,30,25,165,170,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,3.9
�É���,�֓c�s,�r�c,�L�c��,30,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,�r�c,�L�c��,30,30,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.4
�É���,�֓c�s,�r�c,�L�c��,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
�É���,�֓c�s,�Ԓr,�L�c��,8,,540,,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,3.5
�É���,�֓c�s,����,�L�c��,30,26,280,175,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,3.2
�É���,�֓c�s,�㖜�\,�L�c��,25,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,17.4
�É���,�֓c�s,����V,�L�c��,60,10,180,95,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,13.3
�É���,�֓c�s,���H,�L�c��,60,,600,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,3.7
�É���,�֓c�s,���H,�L�c��,60,2,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,24
�É���,�֓c�s,�L��,�L�c��,60,41,200,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,5
�É���,�֓c�s,�L�c,�L�c��,30,2,165,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,13.9
�É���,�֓c�s,�{�{,�L�c��,29,41,190,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,3.1
�É���,�֓c�s,���{��,�L�c��,30,12,195,150,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,11.8
�É���,�֓c�s,������,�L�c��,60,35,480,320,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,1500.00000000000000000000,3.1
�É���,�֓c�s,�X��,�L�c��,16,3,165,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,�Ԓr,�L�c��,11,31,160,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,1600.00000000000000000000,10
�É���,�֓c�s,�Ԓr,�L�c��,16,29,1300,135,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,2.8
�É���,�֓c�s,����,�L�c��,120,11,220,115,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,6.4
�É���,�֓c�s,��V��,�L�c��,30,,270,,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,14.1
�É���,�֓c�s,�|��,�L�c��,60,46,135,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,2.2
�É���,�֓c�s,�|��,�L�c��,60,,190,125,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.5
�É���,�֓c�s,�����\,�L�c��,16,,2000,,,,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.1
�É���,�֓c�s,���,�L�c��,60,19,210,25,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,3.1
�É���,�֓c�s,�����,�L�c��,90,32,2000,420,,,�s�X���������,2021�N��S�l����,5300.00000000000000000000,2.7
�É���,�֓c�s,����,�L�c��,30,44,330,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.9
�É���,�֓c�s,�L�c,�L�c��,120,27,230,145,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.6
�É���,�֓c�s,�r�c,�L�c��,30,3,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
�É���,�֓c�s,�咆��,�L�c��,60,39,490,145,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1200.00000000000000000000,2.4
�É���,�֓c�s,�|��,�L�c��,60,4,165,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.1
�É���,�֓c�s,�|��,�L�c��,60,50,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3
�É���,�֓c�s,��,�L�c��,30,,1300,290,,�ؑ�,�s�X���������,2021�N��R�l����,840.00000000000000000000,0.6
�É���,�֓c�s,����,�L�c��,30,45,200,95,,,�s�X���������,2021�N��R�l����,530.00000000000000000000,2.7
�É���,�֓c�s,�����,�L�c��,60,25,300,145,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,4
�É���,�֓c�s,�L��,�L�c��,30,24,590,190,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,4.6
�É���,�֓c�s,�L��,�L�c��,30,10,200,125,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,8.5
�É���,�֓c�s,���J,�L�c��,90,34,850,480,,�S����,�s�X���������,2021�N��R�l����,3900.00000000000000000000,4.6
�É���,�֓c�s,�L��,�L�c��,30,28,260,175,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
�É���,�֓c�s,����,�L�c��,30,16,220,70,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,7.3
�É���,�֓c�s,���c,�L�c��,10,2,200,130,,,�s�X���������,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�֓c�s,������,�L�c��,60,18,2000,1900,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,31000.00000000000000000000,15.5
�É���,�֓c�s,�약��,�L�c��,60,35,2000,460,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,4400.00000000000000000000,2.2
�É���,�֓c�s,�X��,�L�c��,15,49,630,290,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,4
�É���,�֓c�s,���m����,�L�c��,15,48,115,60,,�ؑ�,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.9
�É���,�֓c�s,�C�V��,�L�c��,60,34,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,9900.00000000000000000000,5
�É���,�֓c�s,����,�L�c��,30,32,220,150,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,1.1
�É���,�֓c�s,�C�q��,�L�c��,15,6,210,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,10
�É���,�֓c�s,�L��,�L�c��,30,3,220,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,15
�É���,�֓c�s,����,�L�c��,30,31,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,1.4
�É���,�֓c�s,�L�c���V��,�L�c��,30,46,230,80,,�S����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,5.7
�É���,�֓c�s,�x�V��,�L�c��,30,36,350,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.9
�É���,�֓c�s,�L��,�L�c��,60,2,230,100,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.1
�É���,�֓c�s,����,�L�c��,30,52,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,460.00000000000000000000,2.8
�É���,�֓c�s,�|��,�L�c��,60,,240,65,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.1
�É���,�֓c�s,����,�L�c��,30,23,190,110,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.9
�É���,�֓c�s,�򕽏�,�L�c��,60,4,260,100,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.2
�É���,�֓c�s,�򕽏�,�L�c��,120,49,210,65,,�ؑ�,�s�X���������,2021�N��P�l����,230.00000000000000000000,1.1
�É���,�֓c�s,�L�c,�L�c��,30,27,440,145,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,5.7
�É���,�֓c�s,�x�V��,�L�c��,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.8
�É���,�֓c�s,�X��,�L�c��,11,3,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16.8
�É���,�֓c�s,���m�B��,�L�c��,60,,2000,320,,,�H�Ɛ�p�n��,2021�N��P�l����,5000.00000000000000000000,2.5
�É���,�֓c�s,�약��,�L�c��,60,31,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,64000.00000000000000000000,32
�É���,�֓c�s,���,�L�c��,60,31,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
�É���,�֓c�s,���,�L�c��,60,17,630,320,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,6.7
�É���,�֓c�s,����,�L�c��,30,15,240,85,,,�s�X���������,2020�N��S�l����,1400.00000000000000000000,5.8
�É���,�֓c�s,����,�L�c��,30,34,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,8.5
�É���,�֓c�s,�����\,�L�c��,19,8,180,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2500.00000000000000000000,13.9
�É���,�֓c�s,����,�L�c��,30,4,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,9
�É���,�֓c�s,�����q,�L�c��,30,,220,95,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,1.4
�É���,�֓c�s,���,�L�c��,60,34,230,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.3
�É���,�֓c�s,���H,�L�c��,60,39,850,480,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,2.6
�É���,�֓c�s,���⒆,�L�c��,60,38,770,330,,�S����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,3.2
�É���,�֓c�s,�L��,�L�c��,30,35,145,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.9
�É���,�֓c�s,�L��,�L�c��,30,4,320,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.4
�É���,�֓c�s,�L��,�L�c��,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10
�É���,�֓c�s,����,�L�c��,30,14,330,260,,�q�b,�s�X���������,2020�N��S�l����,3500.00000000000000000000,10.6
�É���,�֓c�s,�X�{,�L�c��,18,46,480,160,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,4.2
�É���,�֓c�s,��ђn,�L�c��,120,31,230,165,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,7
�É���,�֓c�s,��,�L�c��,60,35,1800,390,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,2.5
�É���,�֓c�s,�Ԓr,�L�c��,11,31,160,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,6.9
�É���,�֓c�s,��V��,�L�c��,30,38,1600,720,,�S����,�s�X���������,2020�N��R�l����,2800.00000000000000000000,1.8
�É���,�֓c�s,����,�L�c��,30,4,260,115,,�ؑ�,�s�X���������,2020�N��R�l����,3400.00000000000000000000,13.1
�É���,�֓c�s,����,�L�c��,30,5,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�É���,�֓c�s,���㓇,�L�c��,120,31,250,95,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,4.4
�É���,�֓c�s,�����q,�L�c��,30,46,250,80,,�ؑ�,�s�X���������,2020�N��R�l����,530.00000000000000000000,2.1
�É���,�֓c�s,�x��,�L�c��,60,,200,115,,,�s�X���������,2020�N��R�l����,3800.00000000000000000000,19
�É���,�֓c�s,����,�L�c��,30,35,2000,1100,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,5800.00000000000000000000,2.9
�É���,�֓c�s,�x��,�L�c��,60,,2000,250,,,�s�X���������,2020�N��R�l����,13000.00000000000000000000,6.5
�É���,�֓c�s,���{,�L�c��,30,4,220,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.2
�É���,�֓c�s,���X,�L�c��,18,3,200,105,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�É���,�֓c�s,�x�V��,�L�c��,30,4,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�É���,�֓c�s,�x�V��,�L�c��,30,35,480,160,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,3.3
�É���,�֓c�s,�L�c,�L�c��,30,4,155,105,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,16.1
�É���,�֓c�s,�X��,�L�c��,16,51,260,260,,�ؑ�,�s�X���������,2020�N��R�l����,870.00000000000000000000,3.3
�É���,�֓c�s,�|��,�L�c��,60,24,380,175,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,810.00000000000000000000,2.1
�É���,�֓c�s,�r�c,�L�c��,30,3,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,27.3
�É���,�֓c�s,�|��,�L�c��,60,5,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.7
�É���,�֓c�s,����,�L�c��,30,5,165,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,�|��,�L�c��,60,4,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8
�É���,�֓c�s,����,�L�c��,30,45,250,120,,�ؑ�,�s�X���������,2020�N��Q�l����,340.00000000000000000000,1.4
�É���,�֓c�s,���H,�L�c��,60,19,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.4
�É���,�֓c�s,���,�L�c��,60,17,320,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5
�É���,�֓c�s,�����q,�L�c��,30,43,320,160,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,3.4
�É���,�֓c�s,�����,�L�c��,90,31,1000,480,,�S����,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,2.4
�É���,�֓c�s,�L��,�L�c��,30,5,180,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10
�É���,�֓c�s,�L��,�L�c��,30,35,175,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.6
�É���,�֓c�s,���{,�L�c��,30,5,155,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,9.7
�É���,�֓c�s,�{�V��F,�L�c��,26,4,145,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,17.2
�É���,�֓c�s,�X��,�L�c��,21,37,630,160,,�S����,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,5.2
�É���,�֓c�s,��_��,�L�c��,120,59,330,120,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,1.2
�É���,�֓c�s,�L��,�L�c��,30,26,180,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,670.00000000000000000000,3.7
�É���,�֓c�s,���H,�L�c��,60,5,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.8
�É���,�֓c�s,����,�L�c��,29,42,1200,540,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,3000.00000000000000000000,2.5
�É���,�֓c�s,�L�c���V��,�L�c��,20,34,480,210,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.1
�É���,�֓c�s,�L��,�L�c��,30,31,770,370,,�S����,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,4.8
�É���,�֓c�s,�L��,�L�c��,30,33,650,460,,�S����,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,1.8
�É���,�֓c�s,�L��,�L�c��,30,5,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.5
�É���,�֓c�s,�x�V��,�L�c��,30,43,155,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,3.5
�É���,�֓c�s,�O��,�L�c��,18,42,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,800.00000000000000000000,4
�É���,�֓c�s,�X��,�L�c��,20,,175,,,,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,23.4
�É���,�֓c�s,�X�{,�L�c��,21,20,190,80,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,4.7
�É���,�֓c�s,�{�V��F,�L�c��,25,47,140,65,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,3.6
�É���,�֓c�s,�r�c,�L�c��,30,,35,,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,7.1
�É���,�֓c�s,�C�V��,�L�c��,30,9,990,95,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,3.1
�É���,�֓c�s,�|��,�L�c��,60,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
�É���,�֓c�s,�Ԓr,�L�c��,10,4,240,100,,,�s�X���������,2019�N��S�l����,5100.00000000000000000000,21.3
�É���,�֓c�s,�|��,�L�c��,60,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11
�É���,�֓c�s,���,�L�c��,60,20,200,125,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,5.5
�É���,�֓c�s,����,�L�c��,6,20,210,140,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,7.1
�É���,�֓c�s,����,�L�c��,14,,340,180,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,6.8
�É���,�֓c�s,�����,�L�c��,90,5,210,105,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,10
�É���,�֓c�s,����,�L�c��,30,16,210,70,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,7.6
�É���,�֓c�s,���H,�L�c��,60,40,420,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.9
�É���,�֓c�s,���H,�L�c��,60,37,720,580,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,3.9
�É���,�֓c�s,����,�L�c��,30,47,220,105,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,3.6
�É���,�֓c�s,�L�c,�L�c��,30,5,125,100,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,13.6
�É���,�֓c�s,�X��,�L�c��,14,20,220,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.2
�É���,�֓c�s,���m�B��,�L�c��,60,54,420,400,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��S�l����,500.00000000000000000000,1.2
�É���,�֓c�s,�r�c,�L�c��,30,5,110,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,17.3
�É���,�֓c�s,������,�L�c��,20,38,780,420,,�S����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,5.1
�É���,�֓c�s,����,�L�c��,30,5,200,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,2900.00000000000000000000,14.5
�É���,�֓c�s,�L��,�L�c��,30,5,250,105,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,7.6
�É���,�֓c�s,�L��,�L�c��,30,16,340,420,,�S����,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,13.5
�É���,�֓c�s,�r�c,�L�c��,30,52,180,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,750.00000000000000000000,4.2
�É���,�֓c�s,�r�c,�L�c��,30,7,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,14.6
�É���,�֓c�s,�r�c,�L�c��,30,33,220,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,3.3
�É���,�֓c�s,��,�L�c��,30,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10
�É���,�֓c�s,���,�L�c��,60,30,195,95,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,3.1
�É���,�֓c�s,�L��,�L�c��,30,42,220,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5
�É���,�֓c�s,�x�V��,�L�c��,30,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,12.4
�É���,�֓c�s,�x�V��,�L�c��,30,18,370,230,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,4.9
�É���,�֓c�s,�O��,�L�c��,26,22,330,170,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,4.5
�É���,�֓c�s,�X��,�L�c��,16,27,80,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,12.5
�É���,�֓c�s,�퓡����,�L�c��,28,21,300,130,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,7
�É���,�֓c�s,�약��,�L�c��,60,53,450,840,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,1000.00000000000000000000,2.2
�É���,�֓c�s,�|��,�L�c��,60,,85,115,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,2.7
�É���,�֓c�s,��_��,�L�c��,120,33,610,270,,,�s�X���������,2019�N��P�l����,1700.00000000000000000000,2.8
�É���,�֓c�s,�Ԓr,�L�c��,16,34,135,125,,�ؑ�,�s�X���������,2019�N��P�l����,430.00000000000000000000,3.2
�É���,�֓c�s,����,�L�c��,14,13,500,140,,�ؑ�,�s�X���������,2019�N��P�l����,5300.00000000000000000000,10.6
�É���,�֓c�s,����,�L�c��,30,5,200,95,,�y�ʓS����,�s�X���������,2019�N��P�l����,4400.00000000000000000000,22
�É���,�֓c�s,���c,�L�c��,4,24,440,50,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,4.5
�É���,�֓c�s,������,�L�c��,30,41,530,210,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,1.9
�É���,�֓c�s,�L��,�L�c��,30,6,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.6
�É���,�֓c�s,�L��,�L�c��,30,36,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,5.3
�É���,�֓c�s,��V��,�L�c��,30,48,270,90,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,4.4
�É���,�֓c�s,�L��,�L�c��,30,5,210,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,10
�É���,�֓c�s,����,�L�c��,30,6,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,10
�É���,�֓c�s,�L��,�L�c��,30,47,140,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,3.4
�É���,�֓c�s,�L��,�L�c��,30,32,680,330,,�S����,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,4.6
�É���,�֓c�s,�L�c,�L�c��,30,46,260,135,,�ؑ�,�H�ƒn��,2018�N��S�l����,500.00000000000000000000,1.9
�É���,�֓c�s,���X,�L�c��,26,17,300,95,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,6.3
�É���,�֓c�s,�r�c,�L�c��,30,6,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,14.7
�É���,�֓c�s,��ђn,�L�c��,120,18,210,120,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,8.6
�É���,�֓c�s,�|��,�L�c��,60,23,1200,680,,�S����,�s�X���������,2018�N��R�l����,4400.00000000000000000000,3.7
�É���,�֓c�s,�|��,�L�c��,60,6,200,95,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.5
�É���,�֓c�s,���,�L�c��,60,36,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,10000.00000000000000000000,5
�É���,�֓c�s,���{��,�L�c��,5,48,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,820.00000000000000000000,4.2
�É���,�֓c�s,�����q,�L�c��,30,,115,,,,�s�X���������,2018�N��R�l����,140.00000000000000000000,1.2
�É���,�֓c�s,����,�L�c��,30,46,240,75,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,5
�É���,�֓c�s,�약��,�L�c��,60,19,940,95,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,3200.00000000000000000000,3.4
�É���,�֓c�s,����,�L�c��,120,41,440,165,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,4.3
�É���,�֓c�s,�L�c,�L�c��,30,6,250,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,3400.00000000000000000000,13.6
�É���,�֓c�s,�L�c,�L�c��,60,49,280,70,,�ؑ�,�H�ƒn��,2018�N��R�l����,600.00000000000000000000,2.1
�É���,�֓c�s,�|��,�L�c��,60,36,370,85,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.2