�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S����Β�,�O�L,����,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.2
�k�C��,���c�S����Β�,�O�L,,,,510,,,,�s�s�v����O,2019�N��S�l����,15.00000000000000000000,0
�k�C��,���c�S����Β�,�O�L,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.4
�k�C��,���c�S����Β�,�O�L,����,18,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,15.00000000000000000000,0.1
�k�C��,���c�S����Β�,�O�L,����,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5.00000000000000000000,0
�k�C��,���c�S����Β�,�O�L,����,30,,680,,,,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.1
�k�C��,���c�S����Β�,�O�L,����,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1.00000000000000000000,0
�k�C��,���c�S����Β�,�O�L,����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,76.00000000000000000000,0.2
�k�C��,���c�S����Β�,�O�L,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,47.00000000000000000000,0.2
�k�C��,���c�S����Β�,�O�L,����,30,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,13.00000000000000000000,0.2
�k�C��,���c�S����Β�,�O�L,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,35.00000000000000000000,0.1
