�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�܃P�x�V��,���Ē�,14,2,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,20.4
�É���,�ĒÎs,������,���Ē�,12,29,580,190,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,4000.00000000000000000000,6.9
�É���,�ĒÎs,���y,���Ē�,18,39,200,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8
�É���,�ĒÎs,�y�E�q��,���Ē�,60,25,210,60,,�y�ʓS����,�s�X���������,2023�N��R�l����,400.00000000000000000000,1.9
�É���,�ĒÎs,���V�c,���Ē�,30,46,550,155,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,2.7
�É���,�ĒÎs,���V��,���Ē�,9,1,145,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,17.9
�É���,�ĒÎs,��Z,���Ē�,20,1,170,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,19.4
�É���,�ĒÎs,�܃P�x�V��,���Ē�,13,45,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,6
�É���,�ĒÎs,��Z,���Ē�,30,23,750,340,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,4
�É���,�ĒÎs,�܃P�x�V��,���Ē�,15,2,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,29.3
�É���,�ĒÎs,�܃P�x�V��,���Ē�,23,50,100,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,520.00000000000000000000,5.2
�É���,�ĒÎs,���y,���Ē�,21,,165,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,33.9
�É���,�ĒÎs,�����V�c,���Ē�,30,53,200,60,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.5
�É���,�ĒÎs,���y,���Ē�,23,1,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,17.8
�É���,�ĒÎs,�O�P��,���Ē�,23,24,930,850,,�S����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,15.1
�É���,�ĒÎs,���y,���Ē�,6,3,155,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,21.3
�É���,�ĒÎs,���y,���Ē�,9,1,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�É���,�ĒÎs,����,���Ē�,30,8,190,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,14.2
�É���,�ĒÎs,���V�c,���Ē�,30,29,370,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,3.8
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,25,57,35,35,,�ؑ�,�s�X���������,2023�N��Q�l����,64.00000000000000000000,1.8
�É���,���}�s,���,���Ē�,30,1,165,95,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�É���,�ĒÎs,�O�a,���Ē�,30,14,290,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,7.6
�É���,���}�s,����,���Ē�,30,34,195,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.6
�É���,�ĒÎs,��Z,���Ē�,25,1,170,100,,�ؑ�,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,21.2
�É���,�ĒÎs,������,���Ē�,10,25,540,290,,�S����,�H�ƒn��,2023�N��P�l����,5000.00000000000000000000,9.3
�É���,�ĒÎs,�哇,���Ē�,30,46,155,60,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,6.5
�É���,�ĒÎs,���y,���Ē�,21,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.8
�É���,�ĒÎs,�����~,���Ē�,6,23,210,160,,�ؑ�,�H�ƒn��,2023�N��P�l����,1100.00000000000000000000,5.2
�É���,���}�s,����,���Ē�,30,52,510,200,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.9
�É���,�ĒÎs,�����V�c,���Ē�,30,48,290,110,,�ؑ�,�s�X���������,2023�N��P�l����,610.00000000000000000000,2.1
�É���,���}�s,���,���Ē�,30,2,165,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,23.6
�É���,���}�s,�㓖��,���Ē�,30,2,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,23.3
�É���,�ĒÎs,�O�a,���Ē�,30,38,280,140,,�ؑ�,�s�X���������,2023�N��P�l����,430.00000000000000000000,1.5
�É���,���}�s,�c��,���Ē�,29,38,185,120,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,11.4
�É���,�ĒÎs,���V��,���Ē�,7,3,300,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,13
�É���,���}�s,����,���Ē�,30,35,330,95,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,4.5
�É���,�ĒÎs,������,���Ē�,11,2,165,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,3100.00000000000000000000,18.8
�É���,�ĒÎs,�܃P�x�V��,���Ē�,16,27,100,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,640.00000000000000000000,6.4
�É���,�ĒÎs,��Z,���Ē�,25,,180,180,,,�H�ƒn��,2022�N��S�l����,4500.00000000000000000000,25
�É���,�ĒÎs,���y,���Ē�,15,36,2000,1200,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,5.5
�É���,�ĒÎs,�܃P�x�V��,���Ē�,18,20,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.3
�É���,�ĒÎs,���y,���Ē�,6,3,190,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16.8
�É���,�ĒÎs,�܃P�x�V��,���Ē�,11,30,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,6.9
�É���,�ĒÎs,���y,���Ē�,26,37,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,,195,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.2
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.8
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,18.6
�É���,���}�s,���,���Ē�,30,1,200,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,23
�É���,���}�s,�S��,���Ē�,30,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.1
�É���,���}�s,�S��,���Ē�,30,16,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.1
�É���,���}�s,�c��,���Ē�,28,45,280,105,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,7.5
�É���,���}�s,�c��,���Ē�,29,58,165,75,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,5
�É���,�ĒÎs,��Z,���Ē�,26,1,200,110,,,�H�ƒn��,2022�N��R�l����,4100.00000000000000000000,20.5
�É���,�ĒÎs,��Z,���Ē�,16,13,190,120,,�ؑ�,�H�ƒn��,2022�N��R�l����,2600.00000000000000000000,13.7
�É���,�ĒÎs,��Z,���Ē�,25,38,195,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,11.3
�É���,�ĒÎs,���y,���Ē�,8,2,195,105,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,4100.00000000000000000000,21
�É���,�ĒÎs,���y,���Ē�,15,39,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.4
�É���,�ĒÎs,�܃P�x�V��,���Ē�,24,5,175,140,,,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,22.9
�É���,�ĒÎs,�O�P��,���Ē�,15,1,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�É���,�ĒÎs,���V��,���Ē�,11,21,240,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,1400.00000000000000000000,5.8
�É���,�ĒÎs,���V�c,���Ē�,30,22,135,90,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,8.1
�É���,�ĒÎs,���V�c,���Ē�,29,55,190,195,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,22.1
�É���,�ĒÎs,�܃P�x�V��,���Ē�,24,4,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,22.9
�É���,�ĒÎs,���V�c,���Ē�,30,2,160,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,16.3
�É���,���}�s,�c��,���Ē�,21,67,460,180,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,3.3
�É���,���}�s,�c��,���Ē�,21,50,145,80,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,3.4
�É���,���}�s,����,���Ē�,29,31,240,130,,�S����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5
�É���,�ĒÎs,���V��,���Ē�,5,23,230,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,12.6
�É���,�ĒÎs,�܃P�x�V��,���Ē�,20,3,140,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,15.7
�É���,�ĒÎs,�܃P�x�V��,���Ē�,11,48,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,7.4
�É���,�ĒÎs,�����~,���Ē�,8,14,210,120,,�ؑ�,�H�ƒn��,2022�N��P�l����,2400.00000000000000000000,11.4
�É���,�ĒÎs,����,���Ē�,30,3,240,105,,�ؑ�,�s�X���������,2022�N��P�l����,2800.00000000000000000000,11.7
�É���,�ĒÎs,�O�P��,���Ē�,18,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
�É���,�ĒÎs,�ە���,���Ē�,18,37,240,120,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,2.1
�É���,�ĒÎs,��o��,���Ē�,24,,210,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.7
�É���,�ĒÎs,���V��,���Ē�,8,35,1300,700,,�q�b,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,6.2
�É���,���}�s,����,���Ē�,30,35,500,360,,�S����,�s�X���������,2022�N��P�l����,2000.00000000000000000000,4
�É���,���}�s,����,���Ē�,30,42,135,95,,�ؑ�,�s�X���������,2022�N��P�l����,650.00000000000000000000,4.8
�É���,�ĒÎs,���y,���Ē�,10,2,195,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,19.5
�É���,�ĒÎs,���y,���Ē�,19,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
�É���,�ĒÎs,���y,���Ē�,10,2,195,110,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,4200.00000000000000000000,21.5
�É���,�ĒÎs,�O�P��,���Ē�,18,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,���}�s,�c��,���Ē�,23,57,310,75,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,3.2
�É���,���}�s,����,���Ē�,30,29,195,105,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,6.7
�É���,���}�s,����,���Ē�,30,38,290,155,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,4.1
�É���,���}�s,�㓖��,���Ē�,30,44,140,80,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,10
�É���,�ĒÎs,������,���Ē�,15,,200,,,,�H�ƒn��,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�ĒÎs,�㏬��,���Ē�,60,44,240,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,400.00000000000000000000,1.7
�É���,�ĒÎs,�㏬��,���Ē�,60,20,220,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,2000.00000000000000000000,9.1
�É���,�ĒÎs,�܃P�x�V��,���Ē�,19,6,135,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,14.1
�É���,�ĒÎs,�܃P�x�V��,���Ē�,28,,100,85,,,���H�ƒn��,2021�N��R�l����,350.00000000000000000000,3.5
�É���,�ĒÎs,�܃P�x�V��,���Ē�,10,3,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,17.1
�É���,�ĒÎs,���y,���Ē�,23,2,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,25.5
�É���,�ĒÎs,�O�P��,���Ē�,23,34,155,70,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,6.5
�É���,�ĒÎs,�{����,���Ē�,30,46,155,100,,�ؑ�,�s�X���������,2021�N��R�l����,670.00000000000000000000,4.3
�É���,�ĒÎs,����,���Ē�,30,17,175,115,,�y�ʓS����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,6.9
�É���,�ĒÎs,����,���Ē�,60,38,210,130,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,2.4
�É���,�ĒÎs,����,���Ē�,30,,520,135,,,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.5
�É���,�ĒÎs,�ە���,���Ē�,24,,185,,,,�s�X���������,2021�N��R�l����,240.00000000000000000000,1.3
�É���,�ĒÎs,���V�c,���Ē�,30,,160,,,,�s�X���������,2021�N��R�l����,500.00000000000000000000,3.1
�É���,�ĒÎs,������,���Ē�,15,,180,105,,,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,18.3
�É���,�ĒÎs,�哇,���Ē�,30,50,185,75,,�ؑ�,�s�X���������,2021�N��Q�l����,520.00000000000000000000,2.8
�É���,�ĒÎs,��Z,���Ē�,23,31,240,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,5
�É���,�ĒÎs,�܃P�x�V��,���Ē�,15,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,16
�É���,�ĒÎs,���y,���Ē�,19,3,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,25.3
�É���,�ĒÎs,���y,���Ē�,30,3,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,23.7
�É���,�ĒÎs,���y,���Ē�,14,3,155,100,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,19.4
�É���,�ĒÎs,���y,���Ē�,21,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.7
�É���,�ĒÎs,�����~,���Ē�,6,5,145,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,15.2
�É���,�ĒÎs,���y,���Ē�,21,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,15.2
�É���,�ĒÎs,���y,���Ē�,20,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,13.6
�É���,�ĒÎs,���V�c,���Ē�,29,32,300,140,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,3.3
�É���,�ĒÎs,���V��,���Ē�,11,30,890,490,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,7000.00000000000000000000,7.9
�É���,���}�s,�S��,���Ē�,30,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,15.4
�É���,�ĒÎs,��Z,���Ē�,24,37,210,110,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,10.5
�É���,�ĒÎs,�܃P�x�V��,���Ē�,21,13,165,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.3
�É���,�ĒÎs,���y,���Ē�,11,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,23.2
�É���,�ĒÎs,���y,���Ē�,19,4,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,18
�É���,�ĒÎs,�����~,���Ē�,9,30,750,210,,�S����,��Q��Z���n��,2021�N��P�l����,6500.00000000000000000000,8.7
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,3,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.5
�É���,�ĒÎs,�O�a,���Ē�,30,34,270,120,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.7
�É���,�ĒÎs,��o��,���Ē�,26,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�É���,�ĒÎs,�����V�c,���Ē�,30,33,125,55,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,2
�É���,�ĒÎs,��o��,���Ē�,19,43,440,160,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.7
�É���,�ĒÎs,���V��,���Ē�,7,4,250,115,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,19.6
�É���,�ĒÎs,�呺�V�c,���Ē�,30,39,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,940.00000000000000000000,8.5
�É���,�ĒÎs,��Z,���Ē�,25,4,175,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,2800.00000000000000000000,16
�É���,�ĒÎs,��Z,���Ē�,25,18,280,70,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,5.7
�É���,�ĒÎs,�㏬��,���Ē�,60,20,220,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,1500.00000000000000000000,6.8
�É���,�ĒÎs,��Z,���Ē�,26,45,540,175,,�ؑ�,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,7
�É���,�ĒÎs,�܃P�x�V��,���Ē�,20,,200,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,21
�É���,�ĒÎs,���y,���Ē�,21,28,680,270,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,6
�É���,�ĒÎs,���y,���Ē�,19,26,2000,1600,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,20000.00000000000000000000,10
�É���,�ĒÎs,���y,���Ē�,16,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,17.1
�É���,�ĒÎs,���y,���Ē�,30,4,140,100,,,��Q��Z���n��,2020�N��S�l����,3100.00000000000000000000,22.1
�É���,�ĒÎs,���y,���Ē�,21,5,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,11.5
�É���,�ĒÎs,�O�P��,���Ē�,21,32,145,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,6.2
�É���,�ĒÎs,�����~,���Ē�,6,,770,510,,,�H�ƒn��,2020�N��S�l����,13000.00000000000000000000,16.9
�É���,�ĒÎs,�����~,���Ē�,4,,800,,,,��Q��Z���n��,2020�N��S�l����,7200.00000000000000000000,9
�É���,�ĒÎs,���V�c,���Ē�,30,3,340,,,,�s�X���������,2020�N��S�l����,3100.00000000000000000000,9.1
�É���,�ĒÎs,������,���Ē�,60,30,1200,105,,�ؑ�,�s�X���������,2020�N��S�l����,830.00000000000000000000,0.7
�É���,���}�s,�������{��,���Ē�,120,47,165,185,,�S����,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0.1
�É���,���}�s,�S��,���Ē�,30,36,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.4
�É���,���}�s,����,���Ē�,29,,200,90,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,21
�É���,�ĒÎs,��Z,���Ē�,18,33,330,280,,�S����,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,7
�É���,�ĒÎs,�܃P�x�V��,���Ē�,18,23,740,310,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,4.7
�É���,�ĒÎs,���y,���Ē�,30,3,160,145,,,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,20
�É���,�ĒÎs,�O�P��,���Ē�,23,,165,,,,��Q��Z���n��,2020�N��R�l����,4100.00000000000000000000,24.8
�É���,�ĒÎs,�O�P��,���Ē�,23,4,220,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,21,29,1000,420,,�S����,�s�X���������,2020�N��R�l����,9100.00000000000000000000,9.1
�É���,�ĒÎs,���V�c,���Ē�,30,,350,,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,10
�É���,�ĒÎs,�����V�c,���Ē�,30,25,210,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.1
�É���,���}�s,����,���Ē�,30,4,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,16
�É���,�ĒÎs,�㏬��,���Ē�,60,45,220,65,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5
�É���,�ĒÎs,�O�P��,���Ē�,18,4,170,110,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
�É���,�ĒÎs,���y,���Ē�,13,24,95,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,13.7
�É���,�ĒÎs,�O�P��,���Ē�,19,54,350,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,5.7
�É���,�ĒÎs,�O�P��,���Ē�,19,51,630,250,,�ؑ��A�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,4.9
�É���,�ĒÎs,�����V�c,���Ē�,30,43,300,85,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,3.7
�É���,�ĒÎs,���V��,���Ē�,8,48,165,70,,�ؑ�,�H�ƒn��,2020�N��Q�l����,870.00000000000000000000,5.3
�É���,�ĒÎs,��Z,���Ē�,23,37,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,5.7
�É���,�ĒÎs,������,���Ē�,13,4,165,110,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,3800.00000000000000000000,23
�É���,�ĒÎs,�܃P�x�V��,���Ē�,23,28,135,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,10.4
�É���,�ĒÎs,�܃P�x�V��,���Ē�,29,4,165,,,,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,23
�É���,�ĒÎs,�㏬��,���Ē�,60,4,320,115,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,10
�É���,�ĒÎs,���y,���Ē�,8,30,430,160,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,4.7
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,38,250,135,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,5.2
�É���,�ĒÎs,���y,���Ē�,18,4,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.1
�É���,�ĒÎs,���y,���Ē�,30,4,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,18.6
�É���,�ĒÎs,��o��,���Ē�,24,5,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.7
�É���,�ĒÎs,��o��,���Ē�,26,5,240,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8.3
�É���,�ĒÎs,�O�P��,���Ē�,18,36,145,210,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,3
�É���,�ĒÎs,�O�P��,���Ē�,18,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�É���,�ĒÎs,�O�P��,���Ē�,20,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
�É���,�ĒÎs,���V�c,���Ē�,30,,135,100,,,�s�X���������,2020�N��P�l����,480.00000000000000000000,3.6
�É���,�ĒÎs,����,���Ē�,30,27,175,100,,�ؑ�,�s�X���������,2020�N��P�l����,660.00000000000000000000,3.8
�É���,�ĒÎs,���y,���Ē�,8,4,155,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,29.7
�É���,�ĒÎs,���y,���Ē�,18,4,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.5
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,38,250,135,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,4.4
�É���,�ĒÎs,���V�c,���Ē�,90,43,270,120,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.3
�É���,�ĒÎs,�����~,���Ē�,6,5,145,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,2500.00000000000000000000,17.2
�É���,�ĒÎs,���V��,���Ē�,9,5,130,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,22.3
�É���,�ĒÎs,�{����,���Ē�,30,,240,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.3
�É���,�ĒÎs,�O�a,���Ē�,30,,125,,,,�s�X���������,2019�N��S�l����,220.00000000000000000000,1.8
�É���,�ĒÎs,���V�c,���Ē�,30,22,480,115,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,3.3
�É���,�ĒÎs,��Z,���Ē�,30,26,175,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,810.00000000000000000000,4.6
�É���,�ĒÎs,�܃P�x�V��,���Ē�,18,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.5
�É���,�ĒÎs,���y,���Ē�,18,32,190,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9.5
�É���,�ĒÎs,������,���Ē�,16,5,165,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2600.00000000000000000000,15.8
�É���,�ĒÎs,���y,���Ē�,16,5,155,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,18.1
�É���,�ĒÎs,���y,���Ē�,6,,710,,,,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,5.2
�É���,�ĒÎs,��o��,���Ē�,20,21,1600,840,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,18000.00000000000000000000,11.3
�É���,�ĒÎs,���V�c,���Ē�,24,31,830,470,,�S����,�s�X���������,2019�N��R�l����,5500.00000000000000000000,6.6
�É���,�ĒÎs,���V��,���Ē�,9,20,1800,1100,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,15000.00000000000000000000,8.3
�É���,�ĒÎs,���V�c,���Ē�,30,49,115,65,,�ؑ�,�s�X���������,2019�N��R�l����,390.00000000000000000000,3.4
�É���,�ĒÎs,���V�c,���Ē�,90,,260,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,1.2
�É���,�ĒÎs,����,���Ē�,30,29,610,330,,�S����,�s�X���������,2019�N��R�l����,2700.00000000000000000000,4.4
�É���,�ĒÎs,����,���Ē�,30,5,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,12.8
�É���,���}�s,���,���Ē�,24,12,270,110,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,8.5
�É���,���}�s,������,���Ē�,30,23,220,50,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,5
�É���,���}�s,�Β�,���Ē�,30,54,330,155,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,7.6
�É���,���}�s,�Β�,���Ē�,30,,560,,,,�s�X���������,2019�N��R�l����,870.00000000000000000000,1.6
�É���,�ĒÎs,�哇,���Ē�,60,40,460,210,,�y�ʓS����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,3.3
�É���,�ĒÎs,��Z,���Ē�,21,5,175,120,,,�H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,25.7
�É���,�ĒÎs,�܃P�x�V��,���Ē�,18,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.9
�É���,�ĒÎs,������,���Ē�,14,5,140,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,12.1
�É���,�ĒÎs,�O�E�q��V�c,���Ē�,30,8,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.1
�É���,�ĒÎs,���y,���Ē�,19,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,19.3
�É���,�ĒÎs,�O�P��,���Ē�,28,18,620,530,,�S����,��Q��Z���n��,2019�N��Q�l����,5500.00000000000000000000,8.9
�É���,�ĒÎs,���y,���Ē�,24,30,120,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,750.00000000000000000000,6.3
�É���,�ĒÎs,�O�P��,���Ē�,18,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,21.4
�É���,�ĒÎs,���V��,���Ē�,6,14,170,95,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,14.1
�É���,���}�s,���,���Ē�,26,20,200,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,11.5
�É���,���}�s,�c��,���Ē�,25,14,150,75,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,7.3
�É���,���}�s,����,���Ē�,25,35,380,160,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,5.5
�É���,���}�s,����,���Ē�,30,6,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,9.1
�É���,�ĒÎs,�哇,���Ē�,60,35,200,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,5.5
�É���,�ĒÎs,��Z,���Ē�,24,7,170,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3700.00000000000000000000,21.8
�É���,�ĒÎs,�㏬��,���Ē�,60,,220,,,,�s�X���������,2019�N��P�l����,3900.00000000000000000000,17.7
�É���,�ĒÎs,��o��,���Ē�,24,34,320,120,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,3.1
�É���,�ĒÎs,���y,���Ē�,14,26,500,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,4
�É���,�ĒÎs,�O�P��,���Ē�,26,41,2000,1300,,�S����,�H�ƒn��,2019�N��P�l����,17000.00000000000000000000,8.5
�É���,�ĒÎs,�{����,���Ē�,30,46,290,100,,�ؑ�,�s�X���������,2019�N��P�l����,980.00000000000000000000,3.4
�É���,���}�s,����,���Ē�,30,47,120,80,,�ؑ�,���Z���n��,2019�N��P�l����,600.00000000000000000000,5
�É���,���}�s,����,���Ē�,60,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,12.9
�É���,���}�s,����,���Ē�,30,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,14.8
�É���,���}�s,���,���Ē�,30,50,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,1.1
�É���,���}�s,�������q����,���Ē�,60,,230,,,,�s�X���������,2019�N��P�l����,800.00000000000000000000,3.5
�É���,���}�s,����,���Ē�,30,49,190,65,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1100.00000000000000000000,5.8
�É���,���}�s,����,���Ē�,30,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,14.1