�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�|�O��,����,60,3,160,100,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,����s,�|�O��,�O�͍��l,60,3,185,120,,�y�ʓS����,�s�X���������,2021�N��P�l����,2700.00000000000000000000,14.6
���m��,����s,�|�O��,�O�͈���,60,36,170,165,,�S����,�s�X���������,2020�N��P�l����,2100.00000000000000000000,12.4
���m��,����s,�|�O��,�O�͍��l,60,33,185,120,,�y�ʓS����,�s�X���������,2019�N��S�l����,2000.00000000000000000000,10.8
���m��,����s,�|�O��,�O�͍��l,60,5,280,105,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,10.4
���m��,����s,�|�O��,�x������,30,22,190,135,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,12.6
���m��,����s,�|�O��,�O�͈���,60,7,180,105,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,14.4
���m��,����s,�|�O��,�O�͈���,60,,420,,,,�s�X���������,2018�N��P�l����,3600.00000000000000000000,8.6
���m��,����s,�|�O��,�O�͈���,60,7,180,105,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,19.4
���m��,����s,�|�O��,����,60,8,160,105,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,20
���m��,����s,�|�O��,�O�͈���,60,,145,,,,�s�X���������,2016�N��R�l����,3200.00000000000000000000,22.1
���m��,����s,�|�O��,�x������,30,9,165,105,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,20.6
���m��,����s,�|�O��,�O�͍��l,60,29,210,100,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,12.4
���m��,����s,�|�O��,�O�͈���,60,10,230,105,,�ؑ�,�s�X���������,2014�N��S�l����,3100.00000000000000000000,13.5
���m��,����s,�|�O��,�x������,60,43,300,105,,�S����,�s�X���������,2013�N��R�l����,300.00000000000000000000,1
���m��,����s,�|�O��,����,60,29,170,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,11.2
���m��,����s,�|�O��,����,60,12,165,115,,�ؑ�,�s�X���������,2012�N��R�l����,3900.00000000000000000000,23.6
���m��,����s,�|�O��,�O�͈���,30,12,170,110,,�ؑ�,�s�X���������,2012�N��R�l����,3700.00000000000000000000,21.8
���m��,����s,�|�O��,�O�͈���,30,12,165,115,,�ؑ�,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,21.8
���m��,����s,�|�O��,�O�͍��l,60,,390,,,,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,8.2
���m��,����s,�|�O��,�����,30,42,850,155,,�S����,�s�X���������,2012�N��P�l����,2900.00000000000000000000,3.4
���m��,����s,�|�O��,�O�͈���,30,12,170,105,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,9.4
���m��,����s,�|�O��,����,60,31,230,140,,�y�ʓS����,�s�X���������,2011�N��R�l����,3000.00000000000000000000,13
���m��,����s,�|�O��,�x������,30,13,180,100,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,16.7
���m��,����s,�|�O��,�O�͈���,60,14,175,145,,�ؑ�,�s�X���������,2011�N��P�l����,3800.00000000000000000000,21.7
���m��,����s,�|�O��,�O�͍��l,60,14,175,145,,�ؑ�,�s�X���������,2011�N��P�l����,3800.00000000000000000000,21.7
���m��,����s,�|�O��,����,60,14,230,140,,�ؑ�,�s�X���������,2010�N��R�l����,3900.00000000000000000000,17
���m��,����s,�|�O��,�O�͈���,60,32,190,100,,�ؑ�,�s�X���������,2008�N��S�l����,2100.00000000000000000000,11.1
���m��,����s,�|�O��,�O�͈���,60,32,175,100,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,13.7
