�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,����������,����,60,57,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.9
���R��,���O�s,���Џ�,���Џ�,10,,340,140,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.5
���R��,���O�s,����������,����,8,53,135,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,1.3
���R��,���O�s,����������,����,60,37,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,1
���R��,���O�s,����������,����,23,61,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,85.00000000000000000000,0.3
���R��,���O�s,��Q,�ɗ�,24,,100,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,1
���R��,���O�s,�O��,�O��,9,,530,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,0.5
���R��,���O�s,�ɗ���,�ɗ�,21,53,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,60.00000000000000000000,0.1
���R��,���O�s,�ɕ�,�ɕ�,13,52,1400,800,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.1
���R��,���O�s,�ɕ�,�ɕ�,9,3,200,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,19
���R��,���O�s,�Y�ɕ�,�ɕ�,24,55,460,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,0.7
���R��,���O�s,���R,�ɕ�,60,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.5
���R��,���O�s,�׎R,�ɗ�,30,69,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,11.00000000000000000000,0
���R��,���O�s,�׎R,�ɗ�,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0
���R��,���O�s,���Џ�,���O�Џ�,5,45,390,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.6
���R��,���O�s,����������,����,23,30,1100,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.4
���R��,���O�s,����������,����,7,33,130,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.5
���R��,���O�s,�Y�ɕ�,�ɕ�,21,59,145,30,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,160.00000000000000000000,1.1
���R��,���O�s,�Y�ɕ�,�ɕ�,25,35,180,55,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.4
���R��,���O�s,�ߊC,�ɕ�,90,10,450,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.4
���R��,���O�s,���Џ�,���Џ�,5,46,500,150,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,3
���R��,���O�s,���Џ�,���O�Џ�,8,43,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.3
���R��,���O�s,����������,����,30,35,400,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.8
���R��,���O�s,����������,����,23,,940,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
���R��,���O�s,����������,����,13,71,125,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,45.00000000000000000000,0.4
���R��,���O�s,��Q,�ɗ�,30,43,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
���R��,���O�s,�O��,�O��,10,,140,,,,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,1.9
���R��,���O�s,�O��,�O��,1,35,230,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,2.6
���R��,���O�s,�g�i�����,�g�i,17,57,730,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,1
���R��,���O�s,���F��,�ɗ�,29,25,590,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.6
���R��,���O�s,�ɕ�,�ɕ�,6,,330,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,2.9
���R��,���O�s,�ɕ�,�ɕ�,3,,420,270,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,3.3
���R��,���O�s,�Y�ɕ�,�ɕ�,21,44,670,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,380.00000000000000000000,0.6
���R��,���O�s,���Џ�,���O�Џ�,11,50,270,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,310.00000000000000000000,1.1
���R��,���O�s,����������,����,12,27,165,130,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,830.00000000000000000000,5
���R��,���O�s,����������,����,11,33,165,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,2.3
���R��,���O�s,����������,����,60,32,165,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.2
���R��,���O�s,����������,����,16,44,195,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.4
���R��,���O�s,��Q,�ɗ�,14,33,1100,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,0.3
���R��,���O�s,��Q,�ɗ�,23,44,130,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,300.00000000000000000000,2.3
���R��,���O�s,�O��,�O��,60,43,780,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.1
���R��,���O�s,�g�i�����,�g�i,30,54,390,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.8
���R��,���O�s,���F��,�ɗ�,15,54,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.7
���R��,���O�s,����������,����,21,64,250,350,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,1.7
���R��,���O�s,����������,����,30,35,1000,75,,,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1
���R��,���O�s,�O��,�O��,24,47,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,5,,320,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,1
���R��,���O�s,�O��,�O��,30,38,920,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,0.6
���R��,���O�s,�O��,�O��,13,47,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.4
���R��,���O�s,�ɕ�,�ɕ�,9,41,590,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,1.7
���R��,���O�s,�Y�ɕ�,�ɕ�,18,,150,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1.7
���R��,���O�s,���R,���D,60,29,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.4
���R��,���O�s,�׎R,�ɗ�,30,56,1000,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
���R��,���O�s,����������,����,14,57,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,1.5
���R��,���O�s,����������,����,11,34,165,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,1.3
���R��,���O�s,����������,����,23,58,105,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,1.4
���R��,���O�s,��Q,�ɗ�,23,,220,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,2.3
���R��,���O�s,�g�i������,�g�i,28,39,2000,1000,,�S����,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,1.1
���R��,���O�s,�g�i�����,�g�i,11,25,480,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,1
���R��,���O�s,�ɕ�,�ɕ�,12,54,600,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,470.00000000000000000000,0.8
���R��,���O�s,�ɕ�,�ɕ�,4,,90,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,3.3
���R��,���O�s,���,���o,16,51,510,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,1.1
���R��,���O�s,���Џ�,���Џ�,2,35,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.3
���R��,���O�s,����������,����,19,36,2000,80,,�q�b,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0
���R��,���O�s,����������,����,11,34,85,60,,,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,3.9
���R��,���O�s,�O��,�O��,13,69,260,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,0.7
���R��,���O�s,�g�i������,�a�C,120,,70,25,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0.1
���R��,���O�s,���R,�ɕ�,90,41,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.7
���R��,���O�s,�F��,�ɗ�,6,,80,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,50.00000000000000000000,0.6
���R��,���O�s,���Џ�,���O�Џ�,9,56,200,75,,�S����,���H�ƒn��,2021�N��R�l����,280.00000000000000000000,1.4
���R��,���O�s,����������,����,6,46,80,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,5.4
���R��,���O�s,����������,����,11,35,320,300,,�S����,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,2.5
���R��,���O�s,����������,����,29,42,170,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.5
���R��,���O�s,����������,����,21,62,150,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,210.00000000000000000000,1.4
���R��,���O�s,�ɕ�,�ɕ�,10,30,1300,1000,,�S����,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,5.8
���R��,���O�s,�ɕ�,�ɕ�,4,53,560,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.1
���R��,���O�s,�ɕ�,�ɕ�,3,55,175,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,350.00000000000000000000,2
���R��,���O�s,���R,�ɕ�,60,60,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.2
���R��,���O�s,���Џ�,���O�Џ�,9,59,300,145,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,420.00000000000000000000,1.4
���R��,���O�s,����������,����,8,48,1000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,2.8
���R��,���O�s,����������,����,11,36,220,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,2.6
���R��,���O�s,����������,����,11,36,330,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,11,22,230,140,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.1
���R��,���O�s,�ɗ���,�ɗ�,19,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,1.6
���R��,���O�s,����������,����,24,16,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,36000.00000000000000000000,18
���R��,���O�s,����������,����,8,46,320,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.4
���R��,���O�s,����������,����,10,50,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,1.1
���R��,���O�s,��Q,�ɗ�,30,66,180,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,2.4
���R��,���O�s,��Q,�ɗ�,15,48,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,1.4
���R��,���O�s,���R,���Џ�,120,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,1.3
���R��,���O�s,���R,���Џ�,120,,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.3
���R��,���O�s,����������,����,1,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,4
���R��,���O�s,����������,����,60,35,105,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,5.00000000000000000000,0
���R��,���O�s,����������,����,60,31,360,120,,,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,0.9
���R��,���O�s,����������,����,14,44,95,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,3.7
���R��,���O�s,�O��,�O��,25,47,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,270.00000000000000000000,0.8
���R��,���O�s,�g�i�����,�g�i,14,,660,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.2
���R��,���O�s,���R,���Џ�,120,49,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.5
���R��,���O�s,����������,����,60,32,130,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,210.00000000000000000000,1.6
���R��,���O�s,����������,����,60,34,270,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,1.4
���R��,���O�s,����������,����,60,32,600,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.7
���R��,���O�s,�g�i���g�i��,�g�i,8,30,320,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,4.1
���R��,���O�s,�Y�ɕ�,���Џ�,18,,75,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,1.7
���R��,���O�s,���R,���Џ�,120,47,760,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,0.5
���R��,���O�s,�ߊC,���Џ�,90,,2000,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,290.00000000000000000000,0.1
���R��,���O�s,���Џ�,���Џ�,3,46,220,140,,�ؑ�,���ƒn��,2020�N��Q�l����,580.00000000000000000000,2.6
���R��,���O�s,���Џ�,���O�Џ�,5,69,185,45,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.7
���R��,���O�s,����������,����,60,31,300,190,,�S����,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,3
���R��,���O�s,����������,����,60,34,2000,810,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
���R��,���O�s,�O��,�O��,7,51,195,250,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,130.00000000000000000000,0.7
���R��,���O�s,�ɕ�,�ɕ�,15,14,2000,670,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,6300.00000000000000000000,3.2
���R��,���O�s,�Y�ɕ�,�ɕ�,19,50,500,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,2.4
���R��,���O�s,���,���o,24,56,590,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,1.1
���R��,���O�s,���o��,���o,9,42,620,120,,�S����,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,1.8
���R��,���O�s,����������,����,23,42,1200,570,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,0.8
���R��,���O�s,����������,����,18,55,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,1.1
���R��,���O�s,����������,����,60,32,360,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,680.00000000000000000000,1.9
���R��,���O�s,����������,����,60,35,135,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,1.2
���R��,���O�s,���o��,���o,10,30,610,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,1.4
���R��,���O�s,�V��,���D,30,54,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.9
���R��,���O�s,��J,�O��,19,54,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,1
���R��,���O�s,���Џ�,���O�Џ�,6,59,620,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,0.9
���R��,���O�s,����������,����,25,55,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.4
���R��,���O�s,����������,����,60,31,145,60,,,�s�s�v����O,2019�N��S�l����,260.00000000000000000000,1.8
���R��,���O�s,����������,����,25,46,160,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
���R��,���O�s,�g�i���s����,�g�i,120,,530,,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.7
���R��,���O�s,���Џ�,���Џ�,6,,260,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,370.00000000000000000000,1.4
���R��,���O�s,����������,����,23,17,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,5
���R��,���O�s,����������,����,15,69,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,110.00000000000000000000,1.1
���R��,���O�s,����������,����,30,,740,,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.2
���R��,���O�s,��Q,�ɗ�,30,50,320,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,1.4
���R��,���O�s,��Q,�ɗ�,30,41,460,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,0.9
���R��,���O�s,��Q,�ɗ�,30,58,90,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,3.3
���R��,���O�s,�O��,�O��,10,46,110,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,2
���R��,���O�s,�O��,�O��,90,39,800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.3
���R��,���O�s,�ɕ�,�ɕ�,11,52,290,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,1.9
���R��,���O�s,�V��,���D,30,,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,590.00000000000000000000,1.4
���R��,���O�s,�F��,�ɗ�,15,49,630,145,,,��P��Z���n��,2019�N��Q�l����,10.00000000000000000000,0
���R��,���O�s,���Џ�,���O�Џ�,13,50,270,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,380.00000000000000000000,1.4
���R��,���O�s,��Q,�ɗ�,13,36,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,2.1
���R��,���O�s,�O��,�O��,23,53,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,0.8
���R��,���O�s,�g�i������,�g�i,120,50,370,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,34.00000000000000000000,0.1
���R��,���O�s,�g�i������,�g�i,23,45,270,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,1.7
���R��,���O�s,�g�i�����,�g�i,18,39,390,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.5
���R��,���O�s,�ɕ�,�ɕ�,10,5,240,125,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,17.5
���R��,���O�s,����������,����,60,,330,70,,,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1.2
���R��,���O�s,�ɗ���,�ɗ�,30,,200,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1
���R��,���O�s,�ɕ�,�ɕ�,10,5,220,130,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,20.5
���R��,���O�s,�v�X��,���Џ�,60,53,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,0.9
���R��,���O�s,�V��,���D,30,,300,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.7
���R��,���O�s,�V��,���D,26,,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,40.00000000000000000000,0.2
���R��,���O�s,��J,�O��,24,,1300,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,0.6
���R��,���O�s,���Џ�,���Џ�,9,53,580,140,,�ؑ�,��Q��Z���n��,2018�N��S�l����,690.00000000000000000000,1.2
���R��,���O�s,����������,����,6,31,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.1
���R��,���O�s,����������,����,60,35,115,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,2.2
���R��,���O�s,����������,����,30,53,125,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,78.00000000000000000000,0.6
���R��,���O�s,����������,����,30,35,115,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,1.4
���R��,���O�s,����������,����,11,55,90,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,40.00000000000000000000,0.4
���R��,���O�s,�O��,�O��,16,53,340,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,0.6
���R��,���O�s,�g�i���g�i��,�g�i,11,46,500,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,1.4
���R��,���O�s,�Y�ɕ�,�ɕ�,24,56,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,2.1
���R��,���O�s,����������,����,16,61,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.1
���R��,���O�s,����������,����,16,56,250,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,2.4
���R��,���O�s,����������,����,60,36,150,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,260.00000000000000000000,1.7
���R��,���O�s,����������,����,30,57,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,1.8
���R��,���O�s,�O��,�O��,90,46,1200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,99.00000000000000000000,0.1
���R��,���O�s,�O��,�O��,19,,260,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.3
���R��,���O�s,�O��,�O��,1,58,100,175,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,50.00000000000000000000,0.5
���R��,���O�s,�g�i�����,�g�i,21,44,220,105,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.5
���R��,���O�s,�g�i���g�i��,�g�i,6,49,1100,950,,�S����,�s�s�v����O,2018�N��R�l����,1300.00000000000000000000,1.2
���R��,���O�s,�ՒJ,���O�Џ�,60,43,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,630.00000000000000000000,1.9
���R��,���O�s,���Џ�,���O�Џ�,6,55,360,170,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,370.00000000000000000000,1
���R��,���O�s,����������,����,9,,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.9
���R��,���O�s,�O��,�O��,90,36,800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,0.5
���R��,���O�s,�g�i���g�i��,�g�i,3,14,290,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,5.9
���R��,���O�s,�ߊC,���Џ�,90,44,1500,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.7
���R��,���O�s,���Џ�,���O�Џ�,10,,250,,,,�ߗ׏��ƒn��,2018�N��P�l����,430.00000000000000000000,1.7
���R��,���O�s,��Q,�ɗ�,19,64,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.2
���R��,���O�s,��Q,�ɗ�,16,52,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,260.00000000000000000000,1.7
���R��,���O�s,�O��,�O��,30,35,700,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.7
���R��,���O�s,�g�i�����J,�O��,30,,160,,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,1.6
���R��,���O�s,���,���o,23,35,350,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,2.8
���R��,���O�s,���c,���o,6,7,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100000.00000000000000000000,50
���R��,���O�s,����������,����,60,34,115,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,1.5
���R��,���O�s,����������,����,18,,100,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,1.3
���R��,���O�s,�O��,�O��,4,24,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.3
���R��,���O�s,�g�i������,�g�i,29,23,430,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,3.3
���R��,���O�s,�ɕ�,�ɕ�,6,7,185,130,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,14.6
���R��,���O�s,�ɕ�,�ɕ�,14,39,400,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,730.00000000000000000000,1.8
���R��,���O�s,����������,����,8,58,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1.8
���R��,���O�s,��Q,�ɗ�,21,53,360,400,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,200.00000000000000000000,0.6
���R��,���O�s,��Q,�ɗ�,30,,650,300,,,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,120,29,960,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,660.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,90,38,1600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,190.00000000000000000000,0.1
���R��,���O�s,�g�i���s����,�g�i,120,,750,350,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.5
���R��,���O�s,�g�i������,�a�C,90,32,550,390,,�S����,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.5
���R��,���O�s,�⍪,���o,15,7,165,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,11.5
���R��,���O�s,�׎R,�ɗ�,30,45,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,1.4
���R��,���O�s,�ߊC,���D,90,25,1900,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,620.00000000000000000000,0.3
���R��,���O�s,�ߊC,���Џ�,90,,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.2
���R��,���O�s,����������,����,16,,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.4
���R��,���O�s,����������,����,60,34,400,510,,�q�b,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.3
���R��,���O�s,����������,����,21,77,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,1.2
���R��,���O�s,��Q,�ɗ�,24,25,125,360,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,750.00000000000000000000,6
���R��,���O�s,��Q,�ɗ�,30,45,145,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.7
���R��,���O�s,�O��,�O��,90,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,310.00000000000000000000,0.4
���R��,���O�s,�ɕ�,�ɕ�,90,52,280,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,680.00000000000000000000,2.4
���R��,���O�s,�ɕ�,�ɕ�,20,30,420,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,5.7
���R��,���O�s,�ɕ�,�ɕ�,9,41,630,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,930.00000000000000000000,1.5