�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,������,����,8,6,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,77.9
�����s,�i���,�L��,����,5,2,100,350,,�q�b,��P��Z���n��,2023�N��Q�l����,37000.00000000000000000000,370
�����s,�i���,������,����,4,10,70,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,110
�����s,�i���,������,����,1,59,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,80
�����s,�i���,��t,����,5,58,160,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,87.5
�����s,�i���,��t,����,7,1,40,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,152.5
�����s,�i���,��t,����,7,28,105,165,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,����,����,6,24,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,������,����,3,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,123.8
�����s,�i���,����,����,3,2,55,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,107.3
�����s,�i���,����,����,4,2,50,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,132
�����s,�i���,��t,����,6,41,100,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,80
�����s,�i���,����,����,5,19,40,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,87.5
�����s,�i���,����,����,4,35,130,195,,�q�b�A�ؑ�,��P��Z���n��,2022�N��R�l����,9300.00000000000000000000,71.5
�����s,�i���,����,����,2,2,50,,,,��P��Z���n��,2022�N��Q�l����,8400.00000000000000000000,168
�����s,�i���,������,����,1,,60,,,,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,150
�����s,�i���,��t,����,7,14,500,600,,�S����,���H�ƒn��,2022�N��Q�l����,31000.00000000000000000000,62
�����s,�i���,��t,����,6,23,45,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,86.7
�����s,�i���,�L��,����,2,,80,,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,46.3
�����s,�i���,�L��,����,1,3,45,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,8200.00000000000000000000,182.2
�����s,�i���,�L��,����,5,5,170,510,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,51000.00000000000000000000,300
�����s,�i���,�L��,����,2,28,135,250,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,17000.00000000000000000000,125.9
�����s,�i���,�ˉz,����,5,45,165,280,,�S����,��P��Z���n��,2021�N��Q�l����,9500.00000000000000000000,57.6
�����s,�i���,����,����,4,44,170,390,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,10000.00000000000000000000,58.8
�����s,�i���,����,����,1,64,85,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,11000.00000000000000000000,129.4
�����s,�i���,����,����,3,4,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,145.5
�����s,�i���,������,����,6,16,80,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,90
�����s,�i���,������,����,3,49,370,940,,�q�b,���ƒn��,2021�N��P�l����,33000.00000000000000000000,89.2
�����s,�i���,��t,����,6,4,75,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,82.7
�����s,�i���,��t,����,5,36,500,1000,,�q�b,���H�ƒn��,2020�N��S�l����,32000.00000000000000000000,64
�����s,�i���,�L��,����,3,21,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,114
�����s,�i���,�L��,����,2,57,45,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,4.4
�����s,�i���,�ˉz,����,4,43,90,230,,�q�b,���ƒn��,2020�N��P�l����,9600.00000000000000000000,106.7
�����s,�i���,�ˉz,����,3,34,55,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,��t,����,2,27,185,170,,�ؑ�,���H�ƒn��,2020�N��P�l����,8500.00000000000000000000,45.9
�����s,�i���,��t,����,6,46,40,45,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,80
�����s,�i���,�L��,����,2,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,8600.00000000000000000000,122.9
�����s,�i���,�L��,����,2,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,8400.00000000000000000000,120
�����s,�i���,�L��,����,2,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,8700.00000000000000000000,124.3
�����s,�i���,�L��,����,2,5,80,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,8000.00000000000000000000,100
�����s,�i���,����,����,4,5,40,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,130
�����s,�i���,����,����,3,50,140,260,,�S����,���ƒn��,2019�N��R�l����,11000.00000000000000000000,78.6
�����s,�i���,�ˉz,����,5,,45,,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,84.4
�����s,�i���,�L��,����,5,5,105,270,,�q�b,��P��Z���n��,2019�N��R�l����,25000.00000000000000000000,238.1
�����s,�i���,�L��,����,7,44,75,135,,,��P��Z���n��,2019�N��R�l����,6200.00000000000000000000,82.7
�����s,�i���,����,����,3,6,210,350,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,25000.00000000000000000000,119
�����s,�i���,����,����,3,57,115,250,,�S����,���ƒn��,2019�N��Q�l����,11000.00000000000000000000,95.7
�����s,�i���,��t,����,7,10,55,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,7600.00000000000000000000,138.2
�����s,�i���,�ˉz,����,5,36,120,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,50
�����s,�i���,����,����,4,65,90,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,55.6
�����s,�i���,����,����,3,5,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,9500.00000000000000000000,95
�����s,�i���,����,����,4,24,40,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,122.5
�����s,�i���,������,����,6,46,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,53.8
�����s,�i���,����,����,4,,50,,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,11
�����s,�i���,����,����,3,7,180,320,,�S����,��P��Z���n��,2018�N��P�l����,27000.00000000000000000000,150
�����s,�i���,�L��,����,5,,45,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,35.6
�����s,�i���,�ˉz,����,3,,70,55,,,��Q��Z���n��,2017�N��S�l����,4200.00000000000000000000,60
�����s,�i���,�ˉz,����,3,7,65,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5600.00000000000000000000,86.2
�����s,�i���,����,����,5,38,115,185,,�S����,���H�ƒn��,2017�N��Q�l����,9000.00000000000000000000,78.3
�����s,�i���,����,����,4,34,80,230,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,8300.00000000000000000000,103.8
�����s,�i���,�ˉz,����,6,7,70,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,71.4
�����s,�i���,��t,����,7,56,55,50,,�S����,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,32.7
�����s,�i���,�L��,����,7,34,85,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,7200.00000000000000000000,84.7
�����s,�i���,�L��,����,3,55,175,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,15000.00000000000000000000,85.7
�����s,�i���,�ˉz,����,4,10,50,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,114
�����s,�i���,����,����,4,8,50,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,88
�����s,�i���,�ˉz,����,4,8,60,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,95
�����s,�i���,�ˉz,����,4,10,50,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,114
�����s,�i���,�L��,����,2,18,45,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,111.1
�����s,�i���,��t,����,3,,40,70,,,���H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,125
�����s,�i���,����,����,5,15,95,220,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,18000.00000000000000000000,189.5
�����s,�i���,����,����,5,22,150,300,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,100
�����s,�i���,������,����,5,8,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,��t,����,7,37,80,230,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,7500.00000000000000000000,93.8
�����s,�i���,��t,����,5,25,55,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,72.7
�����s,�i���,����,����,6,11,55,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6100.00000000000000000000,110.9
�����s,�i���,�L��,����,2,74,110,50,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,22.7
�����s,�i���,�ˉz,����,4,9,70,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,6100.00000000000000000000,87.1
�����s,�i���,���̑�,����,6,,50,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,94
�����s,�i���,�L��,����,2,9,55,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,103.6
�����s,�i���,��t,����,5,10,55,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,5900.00000000000000000000,107.3
�����s,�i���,����,����,3,9,60,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,�L��,����,4,,55,,,,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,89.1
�����s,�i���,��t,����,4,10,60,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,6200.00000000000000000000,103.3
�����s,�i���,�ˉz,����,2,15,50,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,90
�����s,�i���,����,����,4,29,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,61.1
�����s,�i���,����,����,5,25,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,68.8
�����s,�i���,�L��,����,5,12,45,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,95.6
�����s,�i���,�ˉz,����,4,40,115,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,43.5
�����s,�i���,�ˉz,����,4,57,85,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,32.9
�����s,�i���,����,����,4,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,5400.00000000000000000000,90
�����s,�i���,������,����,1,56,120,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,4700.00000000000000000000,39.2
�����s,�i���,��t,����,4,11,60,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,5700.00000000000000000000,95
�����s,�i���,����,����,4,10,55,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,5800.00000000000000000000,105.5
�����s,�i���,����,����,4,11,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,104
�����s,�i���,��t,����,6,11,65,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,69.2
�����s,�i���,������,����,2,11,90,90,,�ؑ�,���ƒn��,2013�N��Q�l����,5600.00000000000000000000,62.2
�����s,�i���,������,����,2,11,70,100,,�ؑ�,���ƒn��,2013�N��P�l����,5100.00000000000000000000,72.9
�����s,�i���,����,����,2,20,80,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,68.8
�����s,�i���,����,����,5,12,50,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,98
�����s,�i���,������,����,7,25,360,300,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,12000.00000000000000000000,33.3
�����s,�i���,��t,����,5,,35,15,,�ؑ�,���H�ƒn��,2013�N��P�l����,650.00000000000000000000,18.6
�����s,�i���,�L��,����,4,,290,,,,��P��Z���n��,2013�N��P�l����,15000.00000000000000000000,51.7
�����s,�i���,������,����,3,11,65,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,72.3
�����s,�i���,�ˉz,����,5,63,95,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,35.8
�����s,�i���,�ˉz,����,7,36,35,20,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,2.9
�����s,�i���,����,����,3,12,50,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,4800.00000000000000000000,96
�����s,�i���,����,����,5,,190,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,10000.00000000000000000000,52.6
�����s,�i���,������,����,4,42,70,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,38.6
�����s,�i���,�L��,����,2,31,125,195,,�S����,��P��Z���n��,2012�N��R�l����,6500.00000000000000000000,52
�����s,�i���,�L��,����,3,34,70,220,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,7000.00000000000000000000,100
�����s,�i���,����,����,1,15,175,300,,�S����,��P��Z���n��,2011�N��S�l����,15000.00000000000000000000,85.7
�����s,�i���,������,����,1,35,70,180,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,5800.00000000000000000000,82.9
�����s,�i���,��t,����,4,51,100,180,,�q�b,���H�ƒn��,2011�N��S�l����,5200.00000000000000000000,52
�����s,�i���,����,����,5,,70,,,,���ƒn��,2011�N��R�l����,4800.00000000000000000000,68.6
�����s,�i���,����,����,6,,40,,,,���ƒn��,2011�N��R�l����,3500.00000000000000000000,87.5
�����s,�i���,����,����,6,,100,,,,���ƒn��,2011�N��R�l����,6800.00000000000000000000,68
�����s,�i���,����,����,5,14,100,300,,�q�b,���ƒn��,2011�N��R�l����,15000.00000000000000000000,150
�����s,�i���,����,����,5,,90,,,,���ƒn��,2011�N��R�l����,8100.00000000000000000000,90
�����s,�i���,����,����,1,,60,,,,��P��Z���n��,2011�N��R�l����,5700.00000000000000000000,95
�����s,�i���,����,����,5,,115,,,,���ƒn��,2011�N��R�l����,8500.00000000000000000000,73.9
�����s,�i���,�L��,����,2,31,110,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,6500.00000000000000000000,59.1
�����s,�i���,����,����,6,,100,,,,���H�ƒn��,2011�N��Q�l����,5000.00000000000000000000,50
�����s,�i���,����,����,2,34,185,240,,�q�b,��P��Z���n��,2011�N��P�l����,15000.00000000000000000000,81.1
�����s,�i���,�L��,����,5,25,185,280,,�S����,��P��Z���n��,2011�N��P�l����,9800.00000000000000000000,53
�����s,�i���,�L��,����,3,,340,,,,��P��Z���n��,2011�N��P�l����,19000.00000000000000000000,55.9
�����s,�i���,�L��,����,3,38,70,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,64.3
�����s,�i���,�ˉz,����,3,43,100,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,6500.00000000000000000000,65
�����s,�i���,�L��,����,6,19,65,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,6300.00000000000000000000,96.9
�����s,�i���,�L��,����,6,14,45,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4600.00000000000000000000,102.2
�����s,�i���,����,����,4,14,65,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,6000.00000000000000000000,92.3
�����s,�i���,����,����,2,,60,,,,��P��Z���n��,2009�N��S�l����,6200.00000000000000000000,103.3
�����s,�i���,�L��,����,6,24,510,550,,�ؑ�,��P��Z���n��,2009�N��S�l����,16000.00000000000000000000,31.4
�����s,�i���,����,����,3,31,60,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,70
�����s,�i���,�L��,����,6,,135,,,,��P��Z���n��,2009�N��R�l����,6500.00000000000000000000,48.1
�����s,�i���,����,����,2,,95,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,40
�����s,�i���,����,����,2,22,100,165,,�q�b,��P��Z���n��,2009�N��Q�l����,5800.00000000000000000000,58
�����s,�i���,����,����,7,16,65,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,6000.00000000000000000000,92.3
�����s,�i���,����,����,1,22,100,165,,�q�b,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,44
�����s,�i���,����,����,2,15,55,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,��t,����,8,,45,,,,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,73.3
�����s,�i���,�ˉz,����,4,16,85,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,6200.00000000000000000000,72.9
�����s,�i���,����,����,2,57,80,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,41.3
�����s,�i���,������,����,1,52,55,110,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,7000.00000000000000000000,127.3
�����s,�i���,������,����,3,27,85,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,6700.00000000000000000000,78.8
�����s,�i���,����,����,2,38,380,260,,�S����,���ƒn��,2007�N��R�l����,52000.00000000000000000000,136.8
�����s,�i���,����,����,4,50,80,250,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,5500.00000000000000000000,68.8
�����s,�i���,�L��,����,1,45,85,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,7000.00000000000000000000,82.4
�����s,�i���,����,����,4,17,70,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,7400.00000000000000000000,105.7
�����s,�i���,����,����,5,31,160,660,,�q�b,���ƒn��,2007�N��P�l����,28000.00000000000000000000,175
�����s,�i���,����,����,7,24,80,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,5000.00000000000000000000,62.5
�����s,�i���,�L��,����,2,18,270,350,,�S����,��P��Z���n��,2007�N��P�l����,25000.00000000000000000000,92.6
�����s,�i���,�L��,����,2,34,160,170,,�S����,��P��Z���n��,2006�N��S�l����,7400.00000000000000000000,46.3
�����s,�i���,�L��,����,7,32,55,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,4800.00000000000000000000,87.3
�����s,�i���,�L��,����,3,18,45,70,,�ؑ�,��P��Z���n��,2006�N��R�l����,5100.00000000000000000000,113.3
�����s,�i���,����,����,2,32,40,70,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,2600.00000000000000000000,65
�����s,�i���,������,����,1,34,45,80,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,5100.00000000000000000000,113.3
�����s,�i���,�L��,����,3,18,45,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5100.00000000000000000000,113.3
�����s,�i���,�L��,����,7,18,45,70,,�ؑ�,��P��Z���n��,2006�N��P�l����,5200.00000000000000000000,115.6
�����s,�i���,�L��,����,7,54,220,550,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,14000.00000000000000000000,63.6
�����s,�i���,��t,����,4,67,310,510,,�S�����A�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,6800.00000000000000000000,21.9
�����s,�i���,����,����,5,19,55,85,,�ؑ�,��P��Z���n��,2005�N��S�l����,6200.00000000000000000000,112.7
�����s,�i���,����,����,4,19,50,80,,�ؑ�,��P��Z���n��,2005�N��S�l����,5800.00000000000000000000,116
�����s,�i���,������,����,2,45,75,115,,�S����,��P��Z���n��,2005�N��R�l����,5400.00000000000000000000,72
