�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���R��,�F������,9,46,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,1.5
��������,�������s,���R��,�F������,13,26,380,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.5
��������,�������s,���R��,�F������,13,16,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,7.2
��������,�������s,���R��,�F������,10,6,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,9.1
��������,�������s,���R��,�F������,11,7,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,13.1
��������,�������s,���R��,�F������,26,20,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,1.3
��������,�������s,���R��,�F������,18,12,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,9.5
��������,�������s,���R��,�F������,11,29,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,8
��������,�������s,���R��,�F������,11,29,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,770.00000000000000000000,1.8
