�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�����Y,�q�~,60,51,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,���Y,�q�~,30,1,210,110,,,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,���Y,�q�~,30,1,220,120,,,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,���Y,�q�~,30,24,130,95,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,13.8
���R��,�q�~�s,�����Y,�q�~,60,51,230,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,�����Y,������,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,���Y,�q�~,30,14,300,190,,�ؑ�,�s�X���������,2017�N��P�l����,3300.00000000000000000000,11
���R��,�q�~�s,���Y,�q�~,30,27,1600,1100,,�S����,�s�X���������,2017�N��P�l����,5700.00000000000000000000,3.6
���R��,�q�~�s,���Y,�q�~,30,,165,,,,�s�X���������,2016�N��P�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�����Y,�q�~,60,38,230,170,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
���R��,�q�~�s,���Y,����,30,,160,,,,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,�����Y,�q�~,60,52,230,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.7
���R��,�q�~�s,���Y,�q�~,30,10,290,155,,�ؑ�,�s�X���������,2013�N��S�l����,5800.00000000000000000000,20
���R��,�q�~�s,���Y,�q�~,60,,200,,,,�s�X���������,2013�N��S�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,���Y,�q�~,60,22,320,180,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,9.4
���R��,�q�~�s,���Y,�q�~,60,,210,,,,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,11.4
���R��,�q�~�s,���Y,�q�~,60,,200,,,,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,18.5
���R��,�q�~�s,���Y,�q�~,60,12,230,125,,�ؑ�,�s�X���������,2011�N��S�l����,3600.00000000000000000000,15.7
���R��,�q�~�s,�����Y,�A��,21,52,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.2
���R��,�q�~�s,�����Y,������,30,,230,170,,,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,���Y,�q�~,60,,290,,,,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,14.1
���R��,�q�~�s,�����Y,�A��,30,52,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,3.5
���R��,�q�~�s,���Y,�q�~,30,,220,,,,�s�X���������,2010�N��P�l����,2800.00000000000000000000,12.7
���R��,�q�~�s,���Y,������,30,37,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,5.3
���R��,�q�~�s,�����Y,������,30,52,240,100,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.7
���R��,�q�~�s,�����Y,������,30,52,240,100,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
���R��,�q�~�s,���Y,�A��,30,15,200,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,���Y,�q�~,60,16,210,130,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,16.2
���R��,�q�~�s,���Y,�q�~,60,,320,120,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,10.3
