�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S��钬,�厚�O�c,����,90,2,910,200,,�ؑ�,�s�X���������,2022�N��S�l����,7000.00000000000000000000,7.7
��錧,�����S��钬,�厚�O�c,����,90,32,210,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,230.00000000000000000000,1.1
��錧,�����S��钬,�厚�O�c,����,90,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.6
��錧,�����S��钬,�厚�O�c,����,90,5,210,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,1600.00000000000000000000,7.6
��錧,�����S��钬,�厚�O�c,����,90,37,220,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,500.00000000000000000000,2.3
��錧,�����S��钬,�厚�O�c,����,90,40,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,2.2
��錧,�����S��钬,�厚�O�c,����,90,41,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.9
��錧,�����S��钬,�厚�O�c,����,90,45,900,70,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,2.1
��錧,�����S��钬,�厚�O�c,����,90,21,220,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,6.8
��錧,�����S��钬,�厚�O�c,����,90,44,175,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,280.00000000000000000000,1.6
��錧,�����S��钬,�厚�O�c,����,90,44,175,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,490.00000000000000000000,2.8
��錧,�����S��钬,�厚�O�c,����,90,7,250,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,7.6
��錧,�����S��钬,�厚�O�c,����,90,34,370,175,,�ؑ�,�s�X���������,2017�N��R�l����,520.00000000000000000000,1.4
��錧,�����S��钬,�厚�O�c,����,120,8,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.3
��錧,�����S��钬,�厚�O�c,����,120,9,185,110,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.2
��錧,�����S��钬,�厚�O�c,����,90,,260,,,,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.8
��錧,�����S��钬,�厚�O�c,����,90,28,230,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.8
��錧,�����S��钬,�厚�O�c,����,120,42,220,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,440.00000000000000000000,2
��錧,�����S��钬,�厚�O�c,����,120,49,430,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,270.00000000000000000000,0.6
��錧,�����S��钬,�厚�O�c,����,90,20,210,110,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,8.6
��錧,�����S��钬,�厚�O�c,����,90,47,165,55,,�ؑ�,�H�ƒn��,2014�N��R�l����,170.00000000000000000000,1
��錧,�����S��钬,�厚�O�c,����,120,,840,,,,�s�X���������,2013�N��R�l����,1800.00000000000000000000,2.1
��錧,�����S��钬,�厚�O�c,����,90,19,2000,1100,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,15000.00000000000000000000,7.5
��錧,�����S��钬,�厚�O�c,����,90,37,120,80,,�ؑ�,�H�ƒn��,2010�N��S�l����,750.00000000000000000000,6.3
��錧,�����S��钬,�厚�O�c,����,120,44,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
��錧,�����S��钬,�厚�O�c,����,120,44,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,3
��錧,�����S��钬,�厚�O�c,����,120,49,230,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,3.7
��錧,�����S��钬,�厚�O�c,����,90,43,160,70,,�ؑ�,�H�ƒn��,2009�N��P�l����,550.00000000000000000000,3.4
��錧,�����S��钬,�厚�O�c,����,90,41,190,80,,�ؑ�,�H�ƒn��,2007�N��R�l����,600.00000000000000000000,3.2
