�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���c��,����,14,50,2000,1700,,�S����,�s�X���������,2022�N��S�l����,11000.00000000000000000000,5.5
�ΐ쌧,�����s,���c��,����,9,37,840,430,,�ؑ�,�s�X���������,2021�N��R�l����,700.00000000000000000000,0.8
�ΐ쌧,�����s,���c��,����,21,60,1200,450,,�S����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,1.8
�ΐ쌧,�����s,���c��,����,13,24,230,140,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,5.2
�ΐ쌧,�����s,���c��,����,11,20,360,70,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,3.3
�ΐ쌧,�����s,���c��,����,14,24,400,140,,�ؑ�,�s�X���������,2019�N��S�l����,880.00000000000000000000,2.2
�ΐ쌧,�����s,���c��,����,14,59,280,130,,�ؑ�,�s�X���������,2017�N��R�l����,430.00000000000000000000,1.5
�ΐ쌧,�����s,���c��,����,10,54,1200,70,,�S����,�s�X���������,2017�N��Q�l����,540.00000000000000000000,0.5
�ΐ쌧,�����s,���c��,����,13,20,1900,350,,�S����,�s�X���������,2014�N��P�l����,3400.00000000000000000000,1.8
�ΐ쌧,�����s,���c��,����,11,,2000,2000,,,�s�X���������,2013�N��Q�l����,12000.00000000000000000000,6
�ΐ쌧,�����s,���c��,����,13,,390,,,,�s�X���������,2013�N��P�l����,300.00000000000000000000,0.8
�ΐ쌧,�����s,���c��,����,4,31,240,115,,�ؑ�,�s�X���������,2013�N��P�l����,650.00000000000000000000,2.7
�ΐ쌧,�����s,���c��,����,4,,630,,,,�s�X���������,2012�N��P�l����,550.00000000000000000000,0.9
�ΐ쌧,�����s,���c��,����,7,54,230,160,,�ؑ�,�s�X���������,2011�N��S�l����,450.00000000000000000000,2
�ΐ쌧,�����s,���c��,,,28,1400,145,,�S����,�s�X���������,2010�N��P�l����,2400.00000000000000000000,1.7
�ΐ쌧,�����s,���c��,����,30,17,200,145,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,13.5
