�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,������,����,30,,260,,,,�s�X���������,2021�N��S�l����,60.00000000000000000000,0.2
�V����,�V���s�H�t��,������,������,30,,560,,,,�s�X���������,2021�N��R�l����,130.00000000000000000000,0.2
�V����,�V���s�H�t��,������,����,30,,330,,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.9
�V����,�V���s�H�t��,������,����,30,,1300,,,,�s�X���������,2019�N��P�l����,2000.00000000000000000000,1.5
�V����,�V���s�H�t��,������,����,30,,330,,,,�s�X���������,2015�N��S�l����,340.00000000000000000000,1
�V����,�V���s�H�t��,������,����,30,,760,,,,�s�X���������,2014�N��R�l����,430.00000000000000000000,0.6
�V����,�V���s�H�t��,������,����,30,,740,,,,�s�X���������,2014�N��R�l����,380.00000000000000000000,0.5
�V����,�V���s�H�t��,������,����,60,,680,,,,�s�X���������,2012�N��P�l����,410.00000000000000000000,0.6
�V����,�V���s�H�t��,������,����,30,,165,,,,�s�X���������,2010�N��S�l����,180.00000000000000000000,1.1
�V����,�V���s�H�t��,������,����,30,,950,,,,�s�X���������,2010�N��Q�l����,500.00000000000000000000,0.5
�V����,�V���s�H�t��,������,,,,1600,,,,�s�X���������,2007�N��S�l����,160.00000000000000000000,0.1
