�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,��ђ�,���g�Ԑ�,11,53,210,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.1
������,�������s,��ђ�,���g�Ԑ�,15,18,135,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,11.1
������,�������s,��ђ�,���g�Ԑ�,26,52,300,115,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,1
������,�������s,��ђ�,���g�Ԑ�,13,54,220,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,1.5
������,�������s,��ђ�,���],8,4,115,80,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,13.9
������,�������s,��ђ�,���g�Ԑ�,14,52,150,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,4
������,�������s,��ђ�,���g�Ԑ�,23,7,2000,460,,�S����,�s�X���������,2019�N��S�l����,21000.00000000000000000000,10.5
������,�������s,��ђ�,���g�Ԑ�,13,54,220,75,,�q�b,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.7
������,�������s,��ђ�,���g�Ԑ�,21,47,180,75,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,5.4
������,�������s,��ђ�,���g�Ԑ�,25,28,2000,1200,,�S����,�s�X���������,2019�N��Q�l����,6000.00000000000000000000,3
������,�������s,��ђ�,���g�Ԑ�,14,56,210,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.2
������,�������s,��ђ�,���g�Ԑ�,15,14,130,85,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,10
������,�������s,��ђ�,���],19,7,175,85,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,13.1
������,�������s,��ђ�,�H�m�Y,15,35,860,155,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,3.5
������,�������s,��ђ�,���g�Ԑ�,18,22,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,9.2
������,�������s,��ђ�,���g�Ԑ�,19,9,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11
������,�������s,��ђ�,���g�Ԑ�,20,32,360,170,,�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,5
������,�������s,��ђ�,���g�Ԑ�,9,55,200,55,,�q�b,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.5
������,�������s,��ђ�,���g�Ԑ�,18,,195,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11.3
������,�������s,��ђ�,���g�Ԑ�,11,55,230,80,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,810.00000000000000000000,3.5
������,�������s,��ђ�,���],11,22,990,175,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,1.7
������,�������s,��ђ�,���g�Ԑ�,12,52,220,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5
������,�������s,��ђ�,���g�Ԑ�,19,27,480,155,,�S�����A�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,2.7
������,�������s,��ђ�,���g�Ԑ�,19,32,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,820.00000000000000000000,5
������,�������s,��ђ�,���],16,26,1000,100,,�S����,�s�X���������,2008�N��S�l����,2900.00000000000000000000,2.9
������,�������s,��ђ�,���g�Ԑ�,16,50,130,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,310.00000000000000000000,2.4
������,�������s,��ђ�,���g�Ԑ�,20,21,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,11
