�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���c,������,30,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,30.5
���{,�����s,���c,������,30,47,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,11.2
���{,�����s,���c,������,30,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,29.5
���{,�����s,���c,������,30,31,480,860,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,25
���{,�����s,���c,������,30,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,29.5
���{,�����s,���c,������,30,44,70,780,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,9.3
���{,�����s,���c,������,30,3,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,36
���{,�����s,���c,������,30,3,100,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,33
���{,�����s,���c,������,30,4,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,24.8
���{,�����s,���c,������,30,4,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,23.3
���{,�����s,���c,���c,20,51,75,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,4.7
���{,�����s,���c,������,30,4,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,29.5
���{,�����s,���c,������,30,,105,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,14.3
���{,�����s,���c,������,30,,170,40,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,10
���{,�����s,���c,������,30,,65,65,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,6.2
���{,�����s,���c,������,30,26,75,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,20
���{,�����s,���c,������,30,7,90,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,33.3
���{,�����s,���c,������,30,35,370,620,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,40.5
���{,�����s,���c,������,30,42,80,90,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,4.4
���{,�����s,���c,������,30,8,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,12.1
���{,�����s,���c,������,30,47,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,12.4
���{,�����s,���c,���s,22,51,180,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
���{,�����s,���c,���c,28,35,370,620,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,7900.00000000000000000000,21.4
���{,�����s,���c,������,30,47,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,6
���{,�����s,���c,������,30,47,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,520.00000000000000000000,8.7
���{,�����s,���c,���c,19,38,360,60,,�u���b�N��,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,6.1
���{,�����s,���c,������,30,12,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,24.4
���{,�����s,���c,������,30,47,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,���c,������,30,13,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,20
���{,�����s,���c,������,30,13,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,21.9
���{,�����s,���c,������,1,,105,105,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,16.2
���{,�����s,���c,������,1,,60,,,,��P��Z���n��,2011�N��Q�l����,530.00000000000000000000,8.8
���{,�����s,���c,���P��,30,16,95,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,30.5
���{,�����s,���c,������,30,54,75,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,8.7
���{,�����s,���c,���c,20,26,75,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,25.3
