�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��������,�q���,25,32,400,,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,4.3
�Q�n��,����s,������,�Q�n����,60,45,155,60,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.9
�Q�n��,����s,������,���,60,,250,120,,,�s�X���������,2022�N��P�l����,4400.00000000000000000000,17.6
�Q�n��,����s,��������,�q���,15,3,240,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,11.3
�Q�n��,����s,��������,�q���,16,33,100,85,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,11
�Q�n��,����s,������,���,90,4,300,,,,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,6.3
�Q�n��,����s,������,���,60,,290,115,,,�s�X���������,2018�N��R�l����,3900.00000000000000000000,13.4
�Q�n��,����s,��������,�q���,16,7,250,115,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,12
�Q�n��,����s,������,���,60,7,240,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,8.8
�Q�n��,����s,��������,�q���,19,32,170,185,,�ؑ�,�s�X���������,2017�N��P�l����,810.00000000000000000000,4.8
�Q�n��,����s,��������,�q���,19,32,230,185,,�ؑ�,�s�X���������,2017�N��P�l����,690.00000000000000000000,3
�Q�n��,����s,��������,�q���,16,8,195,110,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,12.3
�Q�n��,����s,��������,�q���,13,,1500,,,,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,2.3
�Q�n��,����s,��������,�q���,12,58,2000,470,,�ؑ�,�s�X���������,2014�N��S�l����,3600.00000000000000000000,1.8
�Q�n��,����s,������,�k����,90,15,260,105,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,6.9
�Q�n��,����s,������,����,90,29,210,135,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,����s,��������,�q���,14,17,165,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,����s,��������,�q���,14,17,165,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,11.5
�Q�n��,����s,��������,�q���,16,17,165,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,14.5
