�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,���,��J,120,61,2000,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0
��錧,�Ⓦ�s,���,��J,120,2,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.5
��錧,�Ⓦ�s,���,��J,120,2,220,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.7
��錧,�Ⓦ�s,���,��J,120,39,330,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.4
��錧,�Ⓦ�s,���,��J,120,45,165,75,,�ؑ�,�s�X���������,2022�N��P�l����,290.00000000000000000000,1.8
��錧,�Ⓦ�s,���,��J,120,45,55,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,16.00000000000000000000,0.3
��錧,�Ⓦ�s,���,��J,120,52,360,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.4
��錧,�Ⓦ�s,���,��J,120,20,1000,470,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,5.5
��錧,�Ⓦ�s,���,��J,120,46,150,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.9
��錧,�Ⓦ�s,���,��J,120,12,2000,10,,,�s�X���������,2021�N��S�l����,6200.00000000000000000000,3.1
��錧,�Ⓦ�s,���,��J,120,2,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.8
��錧,�Ⓦ�s,���,��J,120,8,310,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.5
��錧,�Ⓦ�s,���,��J,120,29,530,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,1.3
��錧,�Ⓦ�s,���,��J,120,34,470,240,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,4.7
��錧,�Ⓦ�s,���,��J,120,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.6
��錧,�Ⓦ�s,���,��J,120,4,280,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,7.1
��錧,�Ⓦ�s,���,��J,120,23,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
��錧,�Ⓦ�s,���,��J,120,41,270,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.1
��錧,�Ⓦ�s,���,��J,120,,165,,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.5
��錧,�Ⓦ�s,���,��J,120,,310,85,,�S����,�s�X���������,2018�N��Q�l����,790.00000000000000000000,2.5
��錧,�Ⓦ�s,���,��J,120,,1400,1200,,�q�b,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,0.7
��錧,�Ⓦ�s,���,��J,120,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.1
��錧,�Ⓦ�s,���,��J,120,,880,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,9300.00000000000000000000,10.6
��錧,�Ⓦ�s,���,��J,120,,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,160.00000000000000000000,0.9
��錧,�Ⓦ�s,���,��J,120,6,165,80,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
��錧,�Ⓦ�s,���,��J,120,36,200,190,,,��P�풆���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,3.2
��錧,�Ⓦ�s,���,��J,120,27,280,200,,,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,3.4
��錧,�Ⓦ�s,���,��J,120,36,530,350,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,2.8
��錧,�Ⓦ�s,���,��J,120,34,450,165,,�S����,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,1.6
��錧,�Ⓦ�s,���,��J,120,34,580,630,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,8.6
��錧,�Ⓦ�s,���,��J,120,40,450,135,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,2.4
��錧,�Ⓦ�s,���,��J,120,69,370,260,,�ؑ�,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,4.9
��錧,�Ⓦ�s,���,��J,120,33,650,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,1.7
��錧,�Ⓦ�s,���,��J,120,31,170,100,,,��P���w�Z����p�n��,2016�N��P�l����,830.00000000000000000000,4.9
��錧,�Ⓦ�s,���,��J,120,33,670,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,1.3
��錧,�Ⓦ�s,���,��J,120,56,860,340,,�S����,���ƒn��,2015�N��S�l����,2400.00000000000000000000,2.8
��錧,�Ⓦ�s,���,��J,120,53,290,150,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,5.2
��錧,�Ⓦ�s,���,��J,120,39,490,95,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1.6
��錧,�Ⓦ�s,���,��J,120,43,105,120,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2.9
��錧,�Ⓦ�s,���,��J,120,,310,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.1
��錧,�Ⓦ�s,���,��J,120,46,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.9
��錧,�Ⓦ�s,���,��J,120,,2000,,,,���ƒn��,2015�N��P�l����,4500.00000000000000000000,2.3
��錧,�Ⓦ�s,���,��J,120,40,450,135,,�ؑ�,�s�X���������,2014�N��S�l����,550.00000000000000000000,1.2
��錧,�Ⓦ�s,���,��J,120,,2000,,,,���ƒn��,2014�N��S�l����,3600.00000000000000000000,1.8
��錧,�Ⓦ�s,���,��J,120,39,490,95,,�ؑ�,�s�X���������,2014�N��R�l����,310.00000000000000000000,0.6
��錧,�Ⓦ�s,���,��J,120,29,240,270,,�ؑ�,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,6.3
��錧,�Ⓦ�s,���,��J,120,13,410,65,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3.2
��錧,�Ⓦ�s,���,��J,120,55,530,105,,�ؑ�,�s�X���������,2013�N��S�l����,370.00000000000000000000,0.7
��錧,�Ⓦ�s,���,��J,120,37,540,430,,�S�����A�ؑ�,���ƒn��,2013�N��S�l����,1500.00000000000000000000,2.8
��錧,�Ⓦ�s,���,��J,120,54,460,510,,�q�b,��P��Z���n��,2013�N��Q�l����,18000.00000000000000000000,39.1
��錧,�Ⓦ�s,���,��J,120,54,210,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,330.00000000000000000000,1.6
��錧,�Ⓦ�s,���,��J,120,49,300,170,,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,4
��錧,�Ⓦ�s,���,��J,120,53,230,65,,�ؑ�,���ƒn��,2013�N��P�l����,710.00000000000000000000,3.1
��錧,�Ⓦ�s,���,��J,120,48,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.7
��錧,�Ⓦ�s,���,��J,120,35,260,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,520.00000000000000000000,2
��錧,�Ⓦ�s,���,��J,120,,185,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,12.4
��錧,�Ⓦ�s,���,��J,120,54,125,75,,�ؑ�,���ƒn��,2012�N��R�l����,270.00000000000000000000,2.2
��錧,�Ⓦ�s,���,��J,120,32,570,320,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,5.4
��錧,�Ⓦ�s,���,��J,120,33,340,300,,�ؑ�,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,3.2
��錧,�Ⓦ�s,���,��J,120,12,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,11.4
��錧,�Ⓦ�s,���,��J,120,,2000,,,,���ƒn��,2011�N��S�l����,7900.00000000000000000000,4
��錧,�Ⓦ�s,���,��J,120,24,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.4
��錧,�Ⓦ�s,���,��J,120,35,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.6
��錧,�Ⓦ�s,���,��J,120,32,690,350,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,3.3
��錧,�Ⓦ�s,���,��J,120,14,165,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10.9
��錧,�Ⓦ�s,���,��J,120,14,165,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2000.00000000000000000000,12.1
��錧,�Ⓦ�s,���,��J,120,34,580,630,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,4.5
��錧,�Ⓦ�s,���,��J,120,36,260,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,830.00000000000000000000,3.2
��錧,�Ⓦ�s,���,��J,120,26,220,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,780.00000000000000000000,3.5
��錧,�Ⓦ�s,���,��J,120,52,770,610,,�S����,�s�X���������,2008�N��R�l����,4100.00000000000000000000,5.3
��錧,�Ⓦ�s,���,��J,120,16,165,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,12.1
��錧,�Ⓦ�s,���,��J,120,17,190,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2100.00000000000000000000,11.1
��錧,�Ⓦ�s,���,��J,120,54,310,140,,�S����,�s�X���������,2007�N��S�l����,550.00000000000000000000,1.8
