�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�c�J,�[�J,20,40,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
��ʌ�,�[�J�s,�c�J,�[�J,20,12,340,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.1
��ʌ�,�[�J�s,�c�J,�[�J,23,45,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.1
��ʌ�,�[�J�s,�c�J,�[�J,14,2,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�[�J�s,�c�J,�[�J,21,33,120,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,10.8
��ʌ�,�[�J�s,�c�J,�[�J,23,45,260,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1
��ʌ�,�[�J�s,�c�J,�[�J,24,34,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,490.00000000000000000000,3.8
��ʌ�,�[�J�s,�c�J,�[�J,23,21,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.8
��ʌ�,�[�J�s,�c�J,�[�J,20,5,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,8.6
��ʌ�,�[�J�s,�c�J,�[�J,13,7,170,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,14.1
��ʌ�,�[�J�s,�c�J,�[�J,21,19,360,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,5.8
��ʌ�,�[�J�s,�c�J,�[�J,11,7,200,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,13.5
��ʌ�,�[�J�s,�c�J,�[�J,24,9,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9.7
��ʌ�,�[�J�s,�c�J,�[�J,24,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.3
��ʌ�,�[�J�s,�c�J,�[�J,23,34,130,120,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,13.1
��ʌ�,�[�J�s,�c�J,�[�J,19,14,175,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,�[�J�s,�c�J,�[�J,18,37,175,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,3.4
��ʌ�,�[�J�s,�c�J,�[�J,11,31,560,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,6.4
��ʌ�,�[�J�s,�c�J,�[�J,23,47,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,330.00000000000000000000,3.1
