�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�A�㒬,����s,16,33,830,50,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,2.5
�Ȗ،�,����s,�����,����s,28,2,230,120,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,21.7
�Ȗ،�,����s,�A�㒬,����s,15,,620,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,2.7
�Ȗ،�,����s,������,����s,28,22,210,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,3.8
�Ȗ،�,����s,������,����s,25,53,320,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,1.2
�Ȗ،�,����s,������,����s,30,21,1100,620,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
�Ȗ،�,����s,��䒬,����s,10,30,170,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,2.4
�Ȗ،�,����s,������,����s,30,21,1000,450,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,5.7
�Ȗ،�,����s,�ΘC�R��,����s,30,42,160,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,280.00000000000000000000,1.8
�Ȗ،�,����s,��{����,����s,30,,300,,,,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,1.5
�Ȗ،�,����s,�ԍ⒬,����s,4,,410,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,4.1
�Ȗ،�,����s,�ԍ⒬,����s,13,1,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,11.4
�Ȗ،�,����s,�勴��,����s,15,36,560,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,4.8
�Ȗ،�,����s,�A����,����s,25,46,125,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,1.7
�Ȗ،�,����s,�����,����s,21,27,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,7.3
�Ȗ،�,����s,������,����s,30,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,�勴��,����s,23,1,260,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,����s,������,����s,6,2,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,����s,������,����s,30,17,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,�ԍ⒬,����s,16,1,290,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,2800.00000000000000000000,9.7
�Ȗ،�,����s,�ԍ⒬,����s,14,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,����s,�A����,����s,24,2,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.4
�Ȗ،�,����s,�A����,����s,24,2,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.7
�Ȗ،�,����s,�A����,����s,19,35,610,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,3.6
�Ȗ،�,����s,�A�쒬,����s,11,1,290,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,7.9
�Ȗ،�,����s,������,����s,30,43,260,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,650.00000000000000000000,2.5
�Ȗ،�,����s,�勴��,����s,14,27,340,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.3
�Ȗ،�,����s,������,����s,6,2,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,9.1
�Ȗ،�,����s,�c����,����s,15,44,155,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,3.2
�Ȗ،�,����s,�ΘC�R��,����s,30,2,210,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,����s,�ԍ⒬,����s,12,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,14.5
�Ȗ،�,����s,�A�쒬,����s,6,2,280,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.4
�Ȗ،�,����s,������,����s,10,40,980,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,2.7
�Ȗ،�,����s,������,����s,28,22,175,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,6.9
�Ȗ،�,����s,�k�ΘC��,����s,30,1,260,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,����s,������,����s,30,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.5
�Ȗ،�,����s,�ԍ⒬,����s,15,2,390,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,2600.00000000000000000000,6.7
�Ȗ،�,����s,�ѓc��,����s,30,39,200,45,,�y�ʓS����,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.3
�Ȗ،�,����s,�����,����s,24,22,310,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,8.1
�Ȗ،�,����s,�z����,����s,30,,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,������,����s,3,51,1100,360,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,1.4
�Ȗ،�,����s,��䒬,����s,8,2,190,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16.8
�Ȗ،�,����s,�A����,����s,24,2,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,������,����s,30,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,����s,������,����s,30,12,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,����s,�ΘC�R��,����s,30,2,240,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,����s,�ԍ⒬,����s,13,23,260,190,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3.8
�Ȗ،�,����s,�A�㒬,����s,19,26,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
�Ȗ،�,����s,������,����s,11,18,850,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,3.2
�Ȗ،�,����s,������,����s,28,58,340,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.6
�Ȗ،�,����s,������,����s,30,2,300,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,7
�Ȗ،�,����s,������,����s,30,,440,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5
�Ȗ،�,����s,�����,����s,26,42,240,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,����s,�ԍ⒬,����s,14,39,640,410,,,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,3.3
�Ȗ،�,����s,�A�㒬,����s,18,3,270,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,8.9
�Ȗ،�,����s,�ԍ⒬,����s,18,32,195,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.5
�Ȗ،�,����s,�A�㒬,����s,19,3,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,����s,�A����,����s,21,3,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,11.2
�Ȗ،�,����s,�A����,����s,14,3,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,����s,�勴��,����s,19,51,2000,,,,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,1.4
�Ȗ،�,����s,������,����s,30,30,530,195,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,2.8
�Ȗ،�,����s,������,����s,30,23,750,240,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,3.7
�Ȗ،�,����s,������,����s,30,17,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
�Ȗ،�,����s,�A����,����s,16,3,230,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,����s,���˒�,����s,30,2,260,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,16.5
�Ȗ،�,����s,�A����,����s,24,3,220,115,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,�A�㒬,����s,29,47,230,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,3.9
�Ȗ،�,����s,�A�㒬,����s,18,46,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,����s,��䒬,����s,18,59,530,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,720.00000000000000000000,1.4
�Ȗ،�,����s,�勴��,����s,24,3,380,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,7.1
�Ȗ،�,����s,������,����s,13,4,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,����s,������,����s,23,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,8.5
�Ȗ،�,����s,�z����,����s,30,,200,60,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.5
�Ȗ،�,����s,������,����s,30,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,����s,��{����,����s,30,,190,90,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.1
�Ȗ،�,����s,�A�㒬,����s,18,59,680,770,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.2
�Ȗ،�,����s,��䒬,����s,16,2,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,17.4
�Ȗ،�,����s,�A����,����s,24,3,220,115,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,�A����,����s,14,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,����s,������,����s,1,3,150,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,14.7
�Ȗ،�,����s,������,����s,30,3,220,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,�ԍ⒬,����s,8,4,210,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,����s,�A����,����s,14,4,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,����s,�A����,����s,14,4,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,����s,�A����,����s,23,3,340,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,14.4
�Ȗ،�,����s,��䒬,����s,6,36,350,210,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.4
�Ȗ،�,����s,�A�쒬,����s,6,,660,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,1.4
�Ȗ،�,����s,�A����,����s,20,40,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2
�Ȗ،�,����s,������,����s,30,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
�Ȗ،�,����s,������,����s,30,13,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,����s,�z����,����s,30,54,250,70,,�ؑ�,�s�X���������,2021�N��Q�l����,280.00000000000000000000,1.1
�Ȗ،�,����s,�A�㒬,����s,12,3,260,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.3
�Ȗ،�,����s,�ԍ⒬,����s,18,33,1600,1600,,�S����,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,1.5
�Ȗ،�,����s,�A����,����s,14,4,210,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,����s,������,����s,14,4,230,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.6
�Ȗ،�,����s,������,����s,30,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,����s,������,����s,30,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,����s,�����,����s,29,20,155,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,11
�Ȗ،�,����s,�����,����s,21,59,175,75,,,��P��Z���n��,2020�N��S�l����,390.00000000000000000000,2.2
�Ȗ،�,����s,������,����s,14,4,220,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,������,����s,30,3,360,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,7.8
�Ȗ،�,����s,������,����s,29,17,35,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,42.9
�Ȗ،�,����s,�n�咬,����s,30,3,370,110,,,�s�X���������,2020�N��S�l����,3100.00000000000000000000,8.4
�Ȗ،�,����s,������,����s,11,20,920,440,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,6.7
�Ȗ،�,����s,������,����s,30,49,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.7
�Ȗ،�,����s,�ԍ⒬,����s,10,19,185,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,4.1
�Ȗ،�,����s,�����,����s,23,16,290,130,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,4.1
�Ȗ،�,����s,�ԍ⒬,����s,12,4,270,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.4
�Ȗ،�,����s,�����,����s,21,20,170,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,11.8
�Ȗ،�,����s,�����,����s,25,17,30,210,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,106.7
�Ȗ،�,����s,�A�㒬,����s,28,3,250,125,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4100.00000000000000000000,16.4
�Ȗ،�,����s,�A����,����s,19,55,710,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1
�Ȗ،�,����s,��䒬,����s,11,17,260,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,4.6
�Ȗ،�,����s,�A����,����s,15,41,190,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,10.00000000000000000000,0.1
�Ȗ،�,����s,�A����,����s,14,4,210,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,����s,������,����s,30,44,2000,2000,,�S����,���H�ƒn��,2020�N��R�l����,48000.00000000000000000000,24
�Ȗ،�,����s,������,����s,14,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,����s,������,����s,30,3,260,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,20.4
�Ȗ،�,����s,��{�㒬,����s,26,4,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,16.3
�Ȗ،�,����s,�A�㒬,����s,23,38,770,200,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,1.2
�Ȗ،�,����s,�ԍ⒬,����s,19,7,320,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,7.8
�Ȗ،�,����s,��䒬,����s,3,,260,,,,�ߗ׏��ƒn��,2020�N��Q�l����,440.00000000000000000000,1.7
�Ȗ،�,����s,�A�㒬,����s,15,5,230,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,14.8
�Ȗ،�,����s,�勴��,����s,23,28,970,360,,�S����,�H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,2.9
�Ȗ،�,����s,��䒬,����s,10,63,185,60,,,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.2
�Ȗ،�,����s,������,����s,30,4,240,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,9.2
�Ȗ،�,����s,��{�㒬,����s,25,45,250,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5.2
�Ȗ،�,����s,��{����,����s,29,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,����s,�ԍ⒬,����s,3,47,510,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,870.00000000000000000000,1.7
�Ȗ،�,����s,�A����,����s,13,,210,130,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,����s,�A�㒬,����s,21,4,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,11.1
�Ȗ،�,����s,�A�㒬,����s,14,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,����s,������,����s,30,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
�Ȗ،�,����s,������,����s,11,,390,,,,��P��Z���n��,2020�N��P�l����,690.00000000000000000000,1.8
�Ȗ،�,����s,������,����s,30,12,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,����s,�A�쒬,����s,15,4,360,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,16.4
�Ȗ،�,����s,������,����s,30,35,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.9
�Ȗ،�,����s,������,����s,30,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,������,����s,30,17,50,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,72
�Ȗ،�,����s,������,����s,30,4,250,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,����s,��{����,����s,30,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,�����,����s,26,23,830,380,,�S����,�H�ƒn��,2019�N��S�l����,3500.00000000000000000000,4.2
�Ȗ،�,����s,�����,����s,25,5,230,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,�A�㒬,����s,21,28,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�Ȗ،�,����s,�z����,����s,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,12.6
�Ȗ،�,����s,������,����s,14,,1300,,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,1.5
�Ȗ،�,����s,��j��,����s,7,34,210,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,6.7
�Ȗ،�,����s,�ΘC�R��,����s,30,32,420,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,3.6
�Ȗ،�,����s,�ΘC�R��,����s,30,36,730,430,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,1.6
�Ȗ،�,����s,�ΘC�R��,����s,30,29,150,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,920.00000000000000000000,6.1
�Ȗ،�,����s,��{����,����s,30,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,����s,�����,����s,25,5,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,����s,�����,����s,25,5,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,����s,�����,����s,26,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,����s,�勴��,����s,14,27,340,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3.5
�Ȗ،�,����s,������,����s,8,,165,,,,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,3
�Ȗ،�,����s,�k�ΘC��,����s,30,,140,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,10
�Ȗ،�,����s,�����,����s,23,5,210,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,����s,��{����,����s,30,,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,13.8
�Ȗ،�,����s,�ԍ⒬,����s,11,5,330,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,8.8
�Ȗ،�,����s,�����,����s,26,5,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,����s,�A����,����s,25,6,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18
�Ȗ،�,����s,�A����,����s,24,5,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10.3
�Ȗ،�,����s,������,����s,30,20,260,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,����s,������,����s,30,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13
�Ȗ،�,����s,�ԍ⒬,����s,11,5,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,����s,�ԍ⒬,����s,15,30,940,990,,,���H�ƒn��,2019�N��P�l����,5300.00000000000000000000,5.6
�Ȗ،�,����s,�ԍ⒬,����s,5,6,250,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,5.6
�Ȗ،�,����s,�ԍ⒬,����s,7,6,190,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,8.4
�Ȗ،�,����s,�����,����s,15,,115,,,,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,1.5
�Ȗ،�,����s,�A�㒬,����s,16,,180,,,,��P���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,2
�Ȗ،�,����s,���˒�,����s,30,44,105,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,3.3
�Ȗ،�,����s,�ѓc��,����s,24,6,500,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,4.4
�Ȗ،�,����s,�A�쒬,����s,9,14,185,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,13.5
�Ȗ،�,����s,�A����,����s,19,7,185,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,����s,��䒬,����s,8,49,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,2.4
�Ȗ،�,����s,�ԍ⒬,����s,5,5,220,130,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,20.5
�Ȗ،�,����s,�勴��,����s,20,21,990,530,,�S����,�H�ƒn��,2018�N��R�l����,6600.00000000000000000000,6.7
�Ȗ،�,����s,������,����s,30,15,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.9
�Ȗ،�,����s,�勴��,����s,24,6,200,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,����s,������,����s,30,,230,115,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,������,����s,30,7,260,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,16.9
�Ȗ،�,����s,�A����,����s,25,,240,105,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,13.3
�Ȗ،�,����s,��{�㒬,����s,24,,280,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,10
�Ȗ،�,����s,������,����s,30,17,620,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,6.8
�Ȗ،�,����s,�����,����s,28,6,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,�A�㒬,����s,21,6,320,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,9.4
�Ȗ،�,����s,�ԍ⒬,����s,13,6,200,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,����s,�ԍ⒬,����s,13,36,110,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,2.1
�Ȗ،�,����s,�z����,����s,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.9
�Ȗ،�,����s,��䒬,����s,6,57,80,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.6
�Ȗ،�,����s,�n�咬,����s,30,,310,110,,,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,8.1
�Ȗ،�,����s,�ѓc��,����s,30,56,2000,440,,�S����,�s�X���������,2018�N��P�l����,2000.00000000000000000000,1
�Ȗ،�,����s,�����,����s,15,55,360,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,2.8
�Ȗ،�,����s,�A�㒬,����s,13,42,145,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,440.00000000000000000000,3
�Ȗ،�,����s,�勴��,����s,19,7,185,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,12.4
�Ȗ،�,����s,�ΘC�R��,����s,30,30,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,390.00000000000000000000,2.4
�Ȗ،�,����s,������,����s,30,16,640,420,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,7700.00000000000000000000,12
�Ȗ،�,����s,�����,����s,19,7,210,110,,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,����s,�A����,����s,15,7,240,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,����s,��{�㒬,����s,26,18,410,105,,,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,3.9
�Ȗ،�,����s,�ΘC�R��,����s,30,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.7
�Ȗ،�,����s,��{�㒬,����s,28,48,280,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,1.9
�Ȗ،�,����s,�A�쒬,����s,16,36,410,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,2.2
�Ȗ،�,����s,�A����,����s,25,7,220,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,����s,�A�㒬,����s,15,6,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,�A����,����s,20,7,180,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,12.8
�Ȗ،�,����s,�A�㒬,����s,15,7,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,11.5
�Ȗ،�,����s,�ԍ⒬,����s,14,33,580,330,,�S����,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,4.3
�Ȗ،�,����s,�A�㒬,����s,15,,230,120,,,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,����s,������,����s,30,19,820,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,7000.00000000000000000000,8.5
�Ȗ،�,����s,������,����s,30,7,165,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.1
�Ȗ،�,����s,������,����s,30,7,280,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.2
�Ȗ،�,����s,�k�ΘC��,����s,30,47,200,110,,�S����,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,6
�Ȗ،�,����s,�ԍ⒬,����s,20,7,230,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,����s,�ԍ⒬,����s,19,9,250,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,10
�Ȗ،�,����s,�ԍ⒬,����s,18,22,500,260,,�ؑ�,�H�ƒn��,2017�N��P�l����,2400.00000000000000000000,4.8
�Ȗ،�,����s,�ԍ⒬,����s,15,15,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,����s,�A�㒬,����s,19,,160,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,280.00000000000000000000,1.8
�Ȗ،�,����s,�A�쒬,����s,11,8,220,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,7.3
�Ȗ،�,����s,�����,����s,15,37,155,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,520.00000000000000000000,3.4
�Ȗ،�,����s,�A����,����s,20,9,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,����s,�k�ΘC��,����s,29,,280,,,,���H�ƒn��,2017�N��P�l����,760.00000000000000000000,2.7
�Ȗ،�,����s,�勴��,����s,20,21,990,530,,�S����,�H�ƒn��,2017�N��P�l����,5700.00000000000000000000,5.8
�Ȗ،�,����s,�勴��,����s,13,55,310,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,160.00000000000000000000,0.5
�Ȗ،�,����s,�ԍ⒬,����s,5,8,210,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,17.6
�Ȗ،�,����s,�ԍ⒬,����s,11,57,500,670,,�S����,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,1
�Ȗ،�,����s,�ԍ⒬,����s,24,9,200,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,1700.00000000000000000000,8.5
�Ȗ،�,����s,�A����,����s,21,9,145,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,13.1
�Ȗ،�,����s,�A����,����s,20,14,195,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,5
�Ȗ،�,����s,�A�㒬,����s,15,8,230,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,����s,������,����s,30,41,195,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,540.00000000000000000000,2.8
�Ȗ،�,����s,�勴��,����s,13,,1100,,,,��P��Z���n��,2016�N��S�l����,6300.00000000000000000000,5.7