�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,ꠒˑ�,��P�u,26,45,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,3
���{,��s���,ꠒˑ�,��P�u,25,45,70,,�S�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,460.00000000000000000000,6.6
���{,��s���,ꠒˑ�,��P�u,28,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,8.2
���{,��s���,ꠒˑ�,��P�u,30,45,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,9
���{,��s���,ꠒˑ�,��P�u,30,45,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,9.7
���{,��s���,ꠒˑ�,��P�u,28,45,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,9.2
���{,��s���,ꠒˑ�,��P�u,30,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,4.6
���{,��s���,ꠒˑ�,��P�u,30,45,50,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,8.4
���{,��s���,ꠒˑ�,��P�u,30,45,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,290.00000000000000000000,5.8
���{,��s���,ꠒˑ�,��P�u,30,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,640.00000000000000000000,9.8
���{,��s���,ꠒˑ�,��P�u,30,45,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,6.7
���{,��s���,ꠒˑ�,��P�u,24,45,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,11.9
���{,��s���,ꠒˑ�,��P�u,24,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,830.00000000000000000000,11.9
���{,��s���,ꠒˑ�,��P�u,28,45,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,7
���{,��s���,ꠒˑ�,��P�u,26,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,520.00000000000000000000,8.7
���{,��s���,ꠒˑ�,��P�u,30,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,580.00000000000000000000,8.9
���{,��s���,ꠒˑ�,��P�u,,46,75,,�R�k�c�j,,,2007�N��P�l����,800.00000000000000000000,10.7
