�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�募�\��,�匳,9,,120,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,490.00000000000000000000,4.1
���R��,���R�s�k��,�募�\��,���R,21,,200,130,,,���ƒn��,2022�N��S�l����,780.00000000000000000000,3.9
���R��,���R�s�k��,�募,���R,18,52,100,,,�u���b�N��,���ƒn��,2022�N��P�l����,1000.00000000000000000000,10
���R��,���R�s�k��,�募,���R,16,,100,105,,�ؑ�,���ƒn��,2022�N��P�l����,1100.00000000000000000000,11
���R��,���R�s�k��,�募,���R,18,12,390,1600,,�q�b,���ƒn��,2022�N��P�l����,60000.00000000000000000000,153.8
���R��,���R�s�k��,�募,���R,19,27,190,290,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,8100.00000000000000000000,42.6
���R��,���R�s�k��,�募�\��,���R,25,53,130,50,,�ؑ�,���ƒn��,2021�N��S�l����,400.00000000000000000000,3.1
���R��,���R�s�k��,�募�\��,���R,24,,160,130,,,���ƒn��,2021�N��P�l����,4200.00000000000000000000,26.3
���R��,���R�s�k��,�募,���R,19,36,145,520,,�q�b,���ƒn��,2019�N��S�l����,11000.00000000000000000000,75.9
���R��,���R�s�k��,�募�\��,���R,23,13,105,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,35.2
���R��,���R�s�k��,�募�{��,���R,23,7,160,95,,�u���b�N��,��Q��Z���n��,2019�N��S�l����,3900.00000000000000000000,24.4
���R��,���R�s�k��,�募,���R,16,5,100,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,40
���R��,���R�s�k��,�募,���R,18,44,185,500,,�y�ʓS����,���ƒn��,2019�N��Q�l����,6100.00000000000000000000,33
���R��,���R�s�k��,�募,���R,19,36,390,1300,,�q�b,���ƒn��,2018�N��R�l����,29000.00000000000000000000,74.4
���R��,���R�s�k��,�募�{��,���R,23,,85,,,,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,15.3
���R��,���R�s�k��,�募�{��,�匳,10,8,170,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,7500.00000000000000000000,44.1
���R��,���R�s�k��,�募,���R,18,35,480,930,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,22000.00000000000000000000,45.8
���R��,���R�s�k��,�募,���R,18,37,130,570,,�S����,���ƒn��,2016�N��P�l����,4500.00000000000000000000,34.6
���R��,���R�s�k��,�募,���R,16,53,100,340,,�S����,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,19
���R��,���R�s�k��,�募�\��,���R,23,9,90,90,,�ؑ�,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,28.9
���R��,���R�s�k��,�募�\��,���R,25,65,125,125,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,6.4
���R��,���R�s�k��,�募�\��,���R,21,39,105,220,,�S����,���ƒn��,2015�N��P�l����,1700.00000000000000000000,16.2
���R��,���R�s�k��,�募,���R,15,34,60,100,,�S����,���ƒn��,2014�N��R�l����,820.00000000000000000000,13.7
���R��,���R�s�k��,�募,���R,17,40,155,390,,�S����,���ƒn��,2014�N��Q�l����,6500.00000000000000000000,41.9
���R��,���R�s�k��,�募,���R,16,34,690,,,�q�b,���ƒn��,2014�N��P�l����,35000.00000000000000000000,50.7
���R��,���R�s�k��,�募,���R,16,44,185,490,,�S����,���ƒn��,2013�N��S�l����,5300.00000000000000000000,28.6
���R��,���R�s�k��,�募�{��,�匳,10,11,75,80,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,33.3
���R��,���R�s�k��,�募,���R,16,39,280,1000,,�q�b,���ƒn��,2013�N��Q�l����,14000.00000000000000000000,50
���R��,���R�s�k��,�募,���R,18,36,430,1500,,�r�q�b,���ƒn��,2013�N��P�l����,23000.00000000000000000000,53.5
���R��,���R�s�k��,�募�\��,�匳,11,12,105,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,30.5
���R��,���R�s�k��,�募�\��,�匳,11,12,95,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2700.00000000000000000000,28.4
���R��,���R�s�k��,�募,���R,16,56,120,190,,�ؑ�,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,19.2
���R��,���R�s�k��,�募�\��,���R,28,13,105,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3100.00000000000000000000,29.5
���R��,���R�s�k��,�募,���R,20,75,105,165,,�ؑ��A�u���b�N��,���ƒn��,2010�N��S�l����,1300.00000000000000000000,12.4
���R��,���R�s�k��,�募,���R,18,15,80,105,,�ؑ�,���ƒn��,2010�N��R�l����,4000.00000000000000000000,50
���R��,���R�s�k��,�募�\��,���R,25,14,105,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3100.00000000000000000000,29.5
���R��,���R�s�k��,�募,���R,20,67,70,75,,�ؑ�,���ƒn��,2010�N��Q�l����,700.00000000000000000000,10
���R��,���R�s�k��,�募�\��,���R,25,,145,135,,�ؑ�,���ƒn��,2010�N��P�l����,1700.00000000000000000000,11.7
���R��,���R�s�k��,�募,���R,15,44,95,350,,�r�q�b,���ƒn��,2009�N��Q�l����,3600.00000000000000000000,37.9
���R��,���R�s�k��,�募,���R,14,38,280,1700,,�S����,���ƒn��,2008�N��R�l����,32000.00000000000000000000,114.3
���R��,���R�s�k��,�募�\��,�匳,8,34,330,740,,�r�q�b,���ƒn��,2008�N��P�l����,12000.00000000000000000000,36.4
���R��,���R�s�k��,�募�\��,�匳,13,52,60,70,,�ؑ�,���ƒn��,2008�N��P�l����,800.00000000000000000000,13.3
���R��,���R�s�k��,�募,���R,15,,150,30,,�ؑ�,���ƒn��,2007�N��R�l����,4000.00000000000000000000,26.7
