�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�~���u,�Q�������,13,16,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,26.7
���{,�Q����s,�~���u,�Q�������,13,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,22.7
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���{,�Q����s,�~���u,�Q�������,13,16,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,25.3
���{,�Q����s,�~���u,�Q�������,13,36,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,14.2
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,6.7
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,20
���{,�Q����s,�~���u,�Q�������,11,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,�Q����s,�~���u,�Q�������,11,16,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,22.7
���{,�Q����s,�~���u,�Q�������,9,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,320.00000000000000000000,5.3
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,13
���{,�Q����s,�~���u,�Q�������,10,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,27.1
���{,�Q����s,�~���u,�Q�������,12,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,10.8
���{,�Q����s,�~���u,�Q�������,10,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���{,�Q����s,�~���u,�Q�������,12,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,15.8
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,13.3
���{,�Q����s,�~���u,�Q�������,12,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,18.3
���{,�Q����s,�~���u,�Q�������,10,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,24.3
���{,�Q����s,�~���u,�Q�������,13,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,26.3
���{,�Q����s,�~���u,�Q�������,12,36,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,11.4
���{,�Q����s,�~���u,�Q�������,12,36,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,10
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,530.00000000000000000000,8.8
���{,�Q����s,�~���u,�Q�������,13,36,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,10.8
���{,�Q����s,�~���u,�Q�������,12,36,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,10.8
���{,�Q����s,�~���u,�Q�������,13,16,85,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,21.2
���{,�Q����s,�~���u,�Q�������,13,36,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,8.8
���{,�Q����s,�~���u,�Q�������,13,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,9.5
���{,�Q����s,�~���u,�Q�������,11,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,27.1
���{,�Q����s,�~���u,�Q�������,12,36,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,540.00000000000000000000,9
���{,�Q����s,�~���u,�Q�������,12,36,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,620.00000000000000000000,10.3
���{,�Q����s,�~���u,�Q�������,12,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,10.8
���{,�Q����s,�~���u,�Q�������,10,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,11.7
���{,�Q����s,�~���u,�Q�������,10,36,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,5.7
���{,�Q����s,�~���u,�Q�������,11,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,22.7
���{,�Q����s,�~���u,�Q�������,12,36,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,12.5
���{,�Q����s,�~���u,�Q�������,11,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,26.3
���{,�Q����s,�~���u,�Q�������,12,36,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,10.7
���{,�Q����s,�~���u,�Q�������,12,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,9.7
���{,�Q����s,�~���u,�Q�������,10,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,24
���{,�Q����s,�~���u,�Q�������,10,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,25.7
���{,�Q����s,�~���u,�Q�������,10,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,8
���{,�Q����s,�~���u,�Q�������,10,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,21.4
���{,�Q����s,�~���u,�Q�������,9,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,30
���{,�Q����s,�~���u,�Q�������,12,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,570.00000000000000000000,9.5
���{,�Q����s,�~���u,�Q�������,11,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,11.3
���{,�Q����s,�~���u,�Q�������,11,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,6.7
���{,�Q����s,�~���u,�Q�������,11,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,6.7
���{,�Q����s,�~���u,�Q�������,11,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,9.2
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,640.00000000000000000000,10.7
���{,�Q����s,�~���u,�Q�������,13,36,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,10.7
���{,�Q����s,�~���u,�Q�������,11,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,390.00000000000000000000,6
���{,�Q����s,�~���u,�Q�������,10,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,8.7
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,13.7
���{,�Q����s,�~���u,�Q�������,13,36,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,11.3
���{,�Q����s,�~���u,�Q�������,11,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,610.00000000000000000000,10.2
