�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S�e�z��,�V�R,���̐X,16,26,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,23,660,320,,�S����,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,11.4
�F�{��,�e�r�S�e�z��,�V�R,�O����,19,10,290,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,11
�F�{��,�e�r�S�e�z��,�V�R,���̐X,11,19,830,110,,�S����,,2019�N��S�l����,2800.00000000000000000000,3.4
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,,210,,,,�s�X���������,2019�N��R�l����,4000.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,23,1300,560,,�ؑ�,�s�X���������,2019�N��R�l����,5500.00000000000000000000,4.2
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,,210,,,,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�V�R,���̐X,18,4,200,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,19.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,19,5,200,120,,�ؑ�,,2019�N��P�l����,4200.00000000000000000000,21
�F�{��,�e�r�S�e�z��,�V�R,���̐X,21,,210,125,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,5,200,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,3700.00000000000000000000,18.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,5,200,125,,�y�ʓS����,,2019�N��P�l����,5000.00000000000000000000,25
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,22,490,155,,�ؑ�,�s�X���������,2018�N��R�l����,3400.00000000000000000000,6.9
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,6,220,105,,�ؑ�,�s�X���������,2018�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,6,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,19,5,200,125,,�y�ʓS����,,2018�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,5,210,130,,�ؑ�,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,22.4
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,6,200,105,,�y�ʓS����,�s�X���������,2018�N��P�l����,3800.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�V�R,���̐X,18,24,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8.7
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,6,200,125,,�y�ʓS����,�s�X���������,2017�N��Q�l����,5000.00000000000000000000,25
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,6,210,150,,�y�ʓS����,�s�X���������,2017�N��Q�l����,6800.00000000000000000000,32.4
�F�{��,�e�r�S�e�z��,�V�R,���̐X,16,7,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,16.7
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,8,200,,,,�s�X���������,2015�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,20,8,195,140,,�ؑ�,,2015�N��S�l����,3300.00000000000000000000,16.9
�F�{��,�e�r�S�e�z��,�V�R,���̐X,19,35,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,10,210,135,,�ؑ�,�s�X���������,2014�N��S�l����,3600.00000000000000000000,17.1
�F�{��,�e�r�S�e�z��,�V�R,���̐X,20,9,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,16,28,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,7.1
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,23,830,350,,�ؑ�,�s�X���������,2013�N��R�l����,4000.00000000000000000000,4.8
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,23,420,210,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,5.2
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,12,240,135,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,12.1
�F�{��,�e�r�S�e�z��,�V�R,���̐X,11,14,210,110,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,13.3
�F�{��,�e�r�S�e�z��,�V�R,���̐X,12,14,200,115,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,13.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,11,14,210,135,,,�s�X���������,2010�N��R�l����,3600.00000000000000000000,17.1
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,14,200,115,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,14
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,14,200,120,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,14,210,100,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,14,200,130,,�ؑ�,�s�X���������,2010�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,14,200,120,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,15,200,125,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,16
�F�{��,�e�r�S�e�z��,�V�R,���̐X,11,14,210,135,,,�s�X���������,2010�N��P�l����,4100.00000000000000000000,19.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,16,15,220,105,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,13.6
�F�{��,�e�r�S�e�z��,�V�R,���̐X,18,26,200,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,9.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,26,200,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2700.00000000000000000000,13.5
