�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,����㒬���X��,��,120,,260,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,11.2
�L����,���|���c�s,����㒬���X��,��,120,29,250,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,420.00000000000000000000,1.7
�L����,���|���c�s,����㒬���X��,��,120,35,155,105,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.9
�L����,���|���c�s,����㒬���X��,��,120,45,250,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.6
�L����,���|���c�s,����㒬���X��,��,120,,910,380,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.3
�L����,���|���c�s,����㒬���X��,��,120,,250,,,,�s�s�v����O,2017�N��Q�l����,4600.00000000000000000000,18.4
�L����,���|���c�s,����㒬���X��,��,120,57,2000,2000,,�S����,�s�s�v����O,2016�N��P�l����,32000.00000000000000000000,16
�L����,���|���c�s,����㒬���X��,��,120,37,260,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,390.00000000000000000000,1.5
�L����,���|���c�s,����㒬���X��,��,120,41,340,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,930.00000000000000000000,2.7
�L����,���|���c�s,����㒬���X��,����,120,35,175,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,420.00000000000000000000,2.4
�L����,���|���c�s,����㒬���X��,����,120,30,180,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,2.2
�L����,���|���c�s,����㒬���X��,��,120,25,230,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,2.4
�L����,���|���c�s,����㒬���X��,��,120,28,670,140,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,1.5
