�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,���l��,���l,30,51,620,65,,,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
��茧,�v���s,���l��,���l,60,47,910,130,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.2
��茧,�v���s,���l��,���l,60,36,2000,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,1
��茧,�v���s,���l��,���l,6,47,380,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.3
��茧,�v���s,���l��,���l,60,31,540,170,,�ؑ�,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,1.1
��茧,�v���s,���l��,���l,30,40,1700,165,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,0.2
��茧,�v���s,���l��,���l,30,,520,,,�ؑ�,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.7
��茧,�v���s,���l��,���l,30,25,410,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,450.00000000000000000000,1.1
��茧,�v���s,���l��,���l,4,27,350,190,,�ؑ�,�s�s�v����O,2008�N��R�l����,660.00000000000000000000,1.9
